Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-31T00:00:00, 22.0, 62.0, 14.5, 1016.2, 1.0, 3.3, 47.0, 0.0, 5.3474133, 43.2807698
2023-05-31T01:00:00, 21.4, 64.0, 14.3, 1016.3, 0.2, 2.4, 3.0, 0.0, 5.3474133, 43.2807698
2023-05-31T02:00:00, 20.8, 69.0, 15.0, 1016.0, 0.2, 2.4, 27.0, 0.0, 5.3474133, 43.2807698
2023-05-31T03:00:00, 20.8, 65.0, 14.0, 1015.7, 1.4, 3.8, 44.0, 0.0, 5.3474133, 43.2807698
2023-05-31T04:00:00, 20.9, 62.0, 13.4, 1015.5, 1.4, 4.7, 39.0, 0.0, 5.3474133, 43.2807698
2023-05-31T05:00:00, 20.5, 63.0, 13.2, 1015.1, 0.8, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-05-31T06:00:00, 20.7, 62.0, 13.2, 1015.1, 1.6, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-05-31T07:00:00, 21.5, 59.0, 13.3, 1015.5, 1.8, 5.7, 91.0, 0.0, 5.3474133, 43.2807698
2023-05-31T08:00:00, 22.2, 62.0, 14.5, 1015.9, 2.4, 7.6, 66.0, 0.0, 5.3474133, 43.2807698
2023-05-31T09:00:00, 22.1, 67.0, 15.7, 1016.3, 0.9, 2.8, 309.0, 0.0, 5.3474133, 43.2807698
2023-05-31T10:00:00, 23.1, 61.0, 15.1, 1016.3, 1.4, 5.7, 13.0, 0.0, 5.3474133, 43.2807698
2023-05-31T11:00:00, 22.0, 69.0, 16.0, 1016.5, 3.4, 5.2, 269.0, 0.0, 5.3474133, 43.2807698
2023-05-31T12:00:00, 22.0, 69.0, 16.0, 1016.7, 3.4, 6.2, 173.0, 0.0, 5.3474133, 43.2807698
2023-05-31T13:00:00, 22.2, 66.0, 15.6, 1016.8, 2.0, 6.2, 119.0, 0.0, 5.3474133, 43.2807698
2023-05-31T14:00:00, 21.4, 67.0, 15.0, 1016.9, 1.4, 4.7, 111.0, 0.1, 5.3474133, 43.2807698
2023-05-31T15:00:00, 21.0, 69.0, 15.2, 1016.8, 1.6, 3.3, 197.0, 0.0, 5.3474133, 43.2807698
2023-05-31T16:00:00, 22.0, 65.0, 15.1, 1016.6, 1.5, 2.8, 183.0, 0.0, 5.3474133, 43.2807698
2023-05-31T17:00:00, 22.1, 66.0, 15.4, 1017.1, 1.9, 4.7, 127.0, 0.0, 5.3474133, 43.2807698
2023-05-31T18:00:00, 21.1, 74.0, 16.2, 1017.3, 1.7, 3.3, 237.0, 0.0, 5.3474133, 43.2807698
2023-05-31T19:00:00, 20.8, 75.0, 16.2, 1017.4, 0.7, 2.8, 319.0, 0.0, 5.3474133, 43.2807698
2023-05-31T20:00:00, 20.7, 74.0, 16.0, 1017.4, 0.1, 1.9, 26.0, 0.0, 5.3474133, 43.2807698
2023-05-31T21:00:00, 20.3, 75.0, 15.7, 1017.5, 0.4, 2.8, 352.0, 0.0, 5.3474133, 43.2807698
2023-05-31T22:00:00, 19.9, 76.0, 15.6, 1017.6, 0.5, 2.8, 23.0, 0.0, 5.3474133, 43.2807698
