Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-13T00:00:00, 14.6, 77.0, 10.5, 1016.2, 1.2, 3.8, 317.0, 0.0, 5.3474133, 43.2807698
2023-05-13T01:00:00, 14.2, 78.0, 10.4, 1016.2, 1.2, 3.8, 101.0, 0.0, 5.3474133, 43.2807698
2023-05-13T02:00:00, 13.9, 78.0, 10.2, 1016.0, 1.4, 3.3, 86.0, 0.0, 5.3474133, 43.2807698
2023-05-13T03:00:00, 13.7, 78.0, 10.0, 1015.8, 0.8, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2023-05-13T04:00:00, 13.3, 78.0, 9.5, 1015.7, 0.7, 4.7, 75.0, 0.0, 5.3474133, 43.2807698
2023-05-13T05:00:00, 13.4, 76.0, 9.3, 1015.6, 2.3, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
2023-05-13T06:00:00, 13.6, 76.0, 9.4, 1016.0, 1.8, 4.7, 59.0, 0.0, 5.3474133, 43.2807698
2023-05-13T07:00:00, 14.3, 75.0, 9.9, 1016.5, 2.1, 5.2, 57.0, 0.0, 5.3474133, 43.2807698
2023-05-13T08:00:00, 15.3, 73.0, 10.5, 1016.9, 2.2, 5.2, 66.0, 0.0, 5.3474133, 43.2807698
2023-05-13T09:00:00, 16.3, 71.0, 11.0, 1017.2, 1.4, 4.7, 90.0, 0.0, 5.3474133, 43.2807698
2023-05-13T10:00:00, 16.0, 72.0, 11.0, 1017.3, 2.4, 3.8, 280.0, 0.0, 5.3474133, 43.2807698
2023-05-13T11:00:00, 15.8, 75.0, 11.4, 1017.3, 3.6, 6.6, 279.0, 0.1, 5.3474133, 43.2807698
2023-05-13T12:00:00, 16.2, 75.0, 11.8, 1017.4, 3.8, 7.1, 189.0, 0.1, 5.3474133, 43.2807698
2023-05-13T13:00:00, 16.1, 74.0, 11.3, 1017.7, 2.2, 5.2, 156.0, 1.2, 5.3474133, 43.2807698
2023-05-13T14:00:00, 15.3, 78.0, 11.4, 1017.8, 1.6, 4.3, 294.0, 1.6, 5.3474133, 43.2807698
2023-05-13T15:00:00, 15.7, 80.0, 12.3, 1017.3, 2.0, 2.8, 261.0, 0.1, 5.3474133, 43.2807698
2023-05-13T16:00:00, 15.9, 81.0, 12.6, 1017.5, 1.1, 2.8, 310.0, 0.0, 5.3474133, 43.2807698
2023-05-13T17:00:00, 15.9, 81.0, 12.6, 1017.3, 0.5, 3.3, 129.0, 0.2, 5.3474133, 43.2807698
2023-05-13T18:00:00, 16.8, 80.0, 13.2, 1017.2, 0.8, 3.3, 253.0, 0.0, 5.3474133, 43.2807698
2023-05-13T19:00:00, 16.5, 77.0, 12.6, 1017.1, 0.5, 1.9, 190.0, 0.0, 5.3474133, 43.2807698
2023-05-13T20:00:00, 16.1, 78.0, 12.4, 1017.2, 0.3, 1.9, 323.0, 0.0, 5.3474133, 43.2807698
2023-05-13T21:00:00, 15.9, 78.0, 12.0, 1017.3, 0.2, 1.9, 351.0, 0.0, 5.3474133, 43.2807698
2023-05-13T22:00:00, 15.6, 79.0, 12.1, 1017.9, 0.4, 1.9, 330.0, 0.0, 5.3474133, 43.2807698
