Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-24T00:00:00, 19.5, 77.0, 15.5, 1014.8, 0.2, 1.4, 69.0, 0.0, 5.3474133, 43.2807698
2023-05-24T01:00:00, 19.0, 78.0, 15.2, 1014.4, 0.3, 1.9, 92.0, 0.0, 5.3474133, 43.2807698
2023-05-24T02:00:00, 18.6, 78.0, 14.7, 1014.2, 0.4, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2023-05-24T03:00:00, 18.3, 79.0, 14.6, 1014.2, 0.2, 1.9, 106.0, 0.0, 5.3474133, 43.2807698
2023-05-24T04:00:00, 17.9, 79.0, 14.2, 1014.3, 0.2, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2023-05-24T05:00:00, 18.1, 78.0, 14.3, 1014.1, 0.6, 2.4, 30.0, 0.0, 5.3474133, 43.2807698
2023-05-24T06:00:00, 18.0, 80.0, 14.6, 1014.4, 0.1, 1.4, 318.0, 0.0, 5.3474133, 43.2807698
2023-05-24T07:00:00, 18.5, 79.0, 14.8, 1014.6, 0.2, 1.9, 57.0, 0.0, 5.3474133, 43.2807698
2023-05-24T08:00:00, 19.2, 79.0, 15.5, 1014.9, 0.4, 1.9, 6.0, 0.0, 5.3474133, 43.2807698
2023-05-24T09:00:00, 19.7, 76.0, 15.3, 1015.0, 0.7, 2.4, 316.0, 0.0, 5.3474133, 43.2807698
2023-05-24T10:00:00, 20.2, 75.0, 15.7, 1015.1, 0.8, 1.9, 235.0, 0.0, 5.3474133, 43.2807698
2023-05-24T11:00:00, 20.0, 80.0, 16.3, 1015.2, 3.4, 5.2, 251.0, 0.0, 5.3474133, 43.2807698
2023-05-24T12:00:00, 19.5, 83.0, 16.4, 1015.3, 4.9, 6.2, 244.0, 0.0, 5.3474133, 43.2807698
2023-05-24T13:00:00, 19.6, 83.0, 16.6, 1015.1, 5.4, 7.1, 238.0, 0.0, 5.3474133, 43.2807698
2023-05-24T14:00:00, 19.8, 82.0, 16.6, 1014.7, 5.5, 7.1, 219.0, 0.0, 5.3474133, 43.2807698
2023-05-24T15:00:00, 19.7, 83.0, 16.8, 1014.4, 6.2, 9.0, 226.0, 0.0, 5.3474133, 43.2807698
2023-05-24T16:00:00, 20.1, 83.0, 17.2, 1014.2, 3.7, 6.2, 190.0, 0.0, 5.3474133, 43.2807698
2023-05-24T17:00:00, 20.5, 82.0, 17.4, 1014.2, 1.6, 3.3, 239.0, 0.0, 5.3474133, 43.2807698
2023-05-24T18:00:00, 20.3, 84.0, 17.5, 1014.3, 1.0, 3.8, 350.0, 0.0, 5.3474133, 43.2807698
2023-05-24T19:00:00, 19.8, 86.0, 17.5, 1014.2, 2.1, 5.7, 285.0, 0.0, 5.3474133, 43.2807698
2023-05-24T20:00:00, 19.4, 88.0, 17.4, 1014.0, 0.7, 2.8, 117.0, 0.0, 5.3474133, 43.2807698
2023-05-24T21:00:00, 19.4, 87.0, 17.2, 1014.0, 0.0, 0.5, 113.0, 0.0, 5.3474133, 43.2807698
2023-05-24T22:00:00, 19.4, 87.0, 17.3, 1014.5, 0.6, 2.4, 346.0, 0.0, 5.3474133, 43.2807698
