Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-14T00:00:00, 14.6, 81.0, 11.4, 1017.5, 0.3, 1.9, 46.0, 0.0, 5.3474133, 43.2807698
2023-05-14T01:00:00, 14.1, 80.0, 10.8, 1016.9, 0.2, 1.4, 70.0, 0.0, 5.3474133, 43.2807698
2023-05-14T02:00:00, 13.6, 81.0, 10.4, 1016.4, 0.7, 3.3, 67.0, 0.0, 5.3474133, 43.2807698
2023-05-14T03:00:00, 13.1, 81.0, 10.0, 1015.9, 1.1, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-05-14T04:00:00, 13.0, 81.0, 9.8, 1015.7, 0.5, 2.8, 27.0, 0.0, 5.3474133, 43.2807698
2023-05-14T05:00:00, 12.7, 80.0, 9.3, 1015.5, 0.2, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2023-05-14T06:00:00, 12.7, 79.0, 9.2, 1015.7, 0.0, 0.9, 42.0, 0.0, 5.3474133, 43.2807698
2023-05-14T07:00:00, 13.9, 79.0, 10.3, 1015.7, 0.1, 0.9, 43.0, 0.0, 5.3474133, 43.2807698
2023-05-14T08:00:00, 15.1, 77.0, 11.1, 1015.6, 0.6, 2.8, 298.0, 0.0, 5.3474133, 43.2807698
2023-05-14T09:00:00, 15.2, 79.0, 11.5, 1015.6, 1.7, 3.3, 303.0, 0.0, 5.3474133, 43.2807698
2023-05-14T10:00:00, 15.8, 78.0, 11.9, 1015.3, 2.4, 4.7, 298.0, 0.0, 5.3474133, 43.2807698
2023-05-14T11:00:00, 16.7, 76.0, 12.5, 1015.0, 3.3, 5.7, 297.0, 0.0, 5.3474133, 43.2807698
2023-05-14T12:00:00, 17.6, 74.0, 12.8, 1014.7, 3.2, 5.2, 295.0, 0.0, 5.3474133, 43.2807698
2023-05-14T13:00:00, 18.4, 70.0, 12.8, 1014.2, 4.1, 6.6, 293.0, 0.0, 5.3474133, 43.2807698
2023-05-14T14:00:00, 17.6, 73.0, 12.7, 1013.6, 8.0, 13.3, 285.0, 0.0, 5.3474133, 43.2807698
2023-05-14T15:00:00, 17.3, 75.0, 12.8, 1013.0, 11.0, 15.2, 287.0, 0.0, 5.3474133, 43.2807698
2023-05-14T16:00:00, 17.5, 74.0, 12.8, 1012.6, 10.6, 13.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-05-14T17:00:00, 17.6, 74.0, 12.9, 1012.2, 10.7, 14.2, 289.0, 0.0, 5.3474133, 43.2807698
2023-05-14T18:00:00, 17.9, 74.0, 13.3, 1012.2, 9.2, 13.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-05-14T19:00:00, 20.0, 61.0, 12.2, 1012.1, 4.4, 9.5, 305.0, 0.0, 5.3474133, 43.2807698
2023-05-14T20:00:00, 20.2, 56.0, 11.2, 1012.4, 3.5, 8.5, 310.0, 0.0, 5.3474133, 43.2807698
2023-05-14T21:00:00, 19.2, 58.0, 10.8, 1012.7, 3.0, 7.1, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-14T22:00:00, 18.2, 63.0, 11.1, 1013.0, 2.2, 7.6, 325.0, 0.0, 5.3474133, 43.2807698
