Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-08T00:00:00, 18.6, 74.0, 13.8, 1019.3, 1.4, 5.2, 329.0, 0.0, 5.3474133, 43.2807698
2023-05-08T01:00:00, 18.0, 71.0, 12.7, 1019.0, 2.1, 7.6, 340.0, 0.0, 5.3474133, 43.2807698
2023-05-08T02:00:00, 17.7, 72.0, 12.6, 1018.6, 2.1, 8.1, 333.0, 0.0, 5.3474133, 43.2807698
2023-05-08T03:00:00, 17.7, 73.0, 12.8, 1018.3, 3.1, 9.0, 319.0, 0.0, 5.3474133, 43.2807698
2023-05-08T04:00:00, 17.5, 75.0, 13.1, 1018.3, 2.1, 6.6, 336.0, 0.0, 5.3474133, 43.2807698
2023-05-08T05:00:00, 17.3, 77.0, 13.1, 1018.0, 2.0, 8.5, 340.0, 0.0, 5.3474133, 43.2807698
2023-05-08T06:00:00, 16.8, 77.0, 12.7, 1018.4, 0.9, 5.2, 56.0, 0.0, 5.3474133, 43.2807698
2023-05-08T07:00:00, 17.4, 77.0, 13.2, 1018.5, 1.3, 4.7, 325.0, 0.0, 5.3474133, 43.2807698
2023-05-08T08:00:00, 18.2, 76.0, 13.9, 1018.6, 1.2, 5.2, 343.0, 0.0, 5.3474133, 43.2807698
2023-05-08T09:00:00, 18.8, 73.0, 14.0, 1018.6, 0.9, 2.8, 314.0, 0.0, 5.3474133, 43.2807698
2023-05-08T10:00:00, 19.0, 71.0, 13.6, 1018.7, 2.5, 3.8, 295.0, 0.0, 5.3474133, 43.2807698
2023-05-08T11:00:00, 20.2, 65.0, 13.3, 1018.9, 3.0, 4.7, 283.0, 0.0, 5.3474133, 43.2807698
2023-05-08T12:00:00, 19.8, 71.0, 14.3, 1018.9, 3.9, 5.2, 268.0, 0.0, 5.3474133, 43.2807698
2023-05-08T13:00:00, 19.9, 72.0, 14.7, 1018.5, 4.7, 7.1, 260.0, 0.0, 5.3474133, 43.2807698
2023-05-08T14:00:00, 20.3, 74.0, 15.6, 1018.3, 3.4, 6.2, 183.0, 0.0, 5.3474133, 43.2807698
2023-05-08T15:00:00, 21.2, 70.0, 15.5, 1018.1, 2.8, 5.2, 192.0, 0.0, 5.3474133, 43.2807698
2023-05-08T16:00:00, 21.3, 70.0, 15.7, 1017.6, 2.8, 5.7, 187.0, 0.0, 5.3474133, 43.2807698
2023-05-08T17:00:00, 21.2, 71.0, 15.8, 1017.7, 2.9, 5.2, 176.0, 0.0, 5.3474133, 43.2807698
2023-05-08T18:00:00, 21.7, 69.0, 15.8, 1018.0, 1.2, 4.3, 127.0, 0.0, 5.3474133, 43.2807698
2023-05-08T19:00:00, 21.9, 69.0, 15.9, 1018.5, 0.9, 3.3, 133.0, 0.0, 5.3474133, 43.2807698
2023-05-08T20:00:00, 21.7, 67.0, 15.3, 1018.8, 0.6, 1.4, 170.0, 0.0, 5.3474133, 43.2807698
2023-05-08T21:00:00, 20.9, 70.0, 15.2, 1019.3, 0.4, 2.4, 32.0, 0.0, 5.3474133, 43.2807698
2023-05-08T22:00:00, 20.4, 73.0, 15.3, 1019.8, 0.9, 3.8, 93.0, 0.0, 5.3474133, 43.2807698
