Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-09T00:00:00, 19.6, 73.0, 14.7, 1019.6, 0.3, 1.4, 109.0, 0.0, 5.3474133, 43.2807698
2023-05-09T01:00:00, 19.4, 75.0, 14.9, 1019.5, 0.5, 2.8, 197.0, 0.0, 5.3474133, 43.2807698
2023-05-09T02:00:00, 18.8, 80.0, 15.4, 1019.2, 1.0, 3.3, 117.0, 0.0, 5.3474133, 43.2807698
2023-05-09T03:00:00, 18.3, 81.0, 15.0, 1018.7, 0.4, 1.9, 173.0, 0.0, 5.3474133, 43.2807698
2023-05-09T04:00:00, 17.6, 80.0, 14.1, 1018.6, 1.0, 2.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-05-09T05:00:00, 17.5, 76.0, 13.2, 1018.3, 0.3, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-05-09T06:00:00, 17.4, 76.0, 13.2, 1018.3, 0.1, 1.4, 31.0, 0.0, 5.3474133, 43.2807698
2023-05-09T07:00:00, 17.5, 75.0, 13.1, 1018.4, 0.1, 1.4, 97.0, 0.0, 5.3474133, 43.2807698
2023-05-09T08:00:00, 17.9, 76.0, 13.6, 1018.4, 0.8, 1.9, 263.0, 0.0, 5.3474133, 43.2807698
2023-05-09T09:00:00, 18.1, 77.0, 14.1, 1018.2, 0.7, 1.9, 225.0, 0.0, 5.3474133, 43.2807698
2023-05-09T10:00:00, 18.3, 79.0, 14.7, 1018.0, 1.5, 3.3, 245.0, 0.0, 5.3474133, 43.2807698
2023-05-09T11:00:00, 18.3, 82.0, 15.3, 1018.0, 2.4, 3.8, 240.0, 0.0, 5.3474133, 43.2807698
2023-05-09T12:00:00, 18.2, 85.0, 15.5, 1018.0, 3.2, 4.3, 273.0, 0.0, 5.3474133, 43.2807698
2023-05-09T13:00:00, 18.5, 81.0, 15.1, 1017.7, 3.2, 6.2, 280.0, 0.0, 5.3474133, 43.2807698
2023-05-09T14:00:00, 18.9, 78.0, 15.0, 1017.3, 3.5, 7.1, 287.0, 0.0, 5.3474133, 43.2807698
2023-05-09T15:00:00, 18.8, 79.0, 15.1, 1017.5, 5.4, 7.6, 290.0, 0.0, 5.3474133, 43.2807698
2023-05-09T16:00:00, 19.2, 75.0, 14.7, 1017.3, 5.0, 8.1, 292.0, 0.0, 5.3474133, 43.2807698
2023-05-09T17:00:00, 19.1, 76.0, 14.8, 1017.3, 4.7, 11.4, 292.0, 0.1, 5.3474133, 43.2807698
2023-05-09T18:00:00, 17.5, 79.0, 13.7, 1017.6, 3.4, 10.9, 303.0, 0.3, 5.3474133, 43.2807698
2023-05-09T19:00:00, 16.6, 82.0, 13.5, 1017.5, 2.3, 4.3, 298.0, 0.4, 5.3474133, 43.2807698
2023-05-09T20:00:00, 16.7, 86.0, 14.3, 1017.1, 2.4, 5.7, 300.0, 0.0, 5.3474133, 43.2807698
2023-05-09T21:00:00, 17.1, 87.0, 14.9, 1017.0, 1.3, 3.8, 318.0, 0.0, 5.3474133, 43.2807698
2023-05-09T22:00:00, 17.2, 85.0, 14.7, 1016.9, 2.1, 5.2, 308.0, 0.0, 5.3474133, 43.2807698
