Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-11T00:00:00, 17.0, 57.0, 8.5, 1015.7, 4.7, 12.3, 310.0, 0.0, 5.3474133, 43.2807698
2023-05-11T01:00:00, 16.4, 62.0, 9.1, 1015.8, 4.1, 10.0, 307.0, 0.0, 5.3474133, 43.2807698
2023-05-11T02:00:00, 16.0, 64.0, 9.1, 1015.4, 5.0, 10.4, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-11T03:00:00, 15.6, 66.0, 9.2, 1015.2, 4.8, 10.9, 306.0, 0.0, 5.3474133, 43.2807698
2023-05-11T04:00:00, 15.4, 66.0, 9.1, 1015.1, 5.4, 12.3, 307.0, 0.1, 5.3474133, 43.2807698
2023-05-11T05:00:00, 15.2, 67.0, 9.0, 1015.1, 5.5, 10.9, 302.0, 0.0, 5.3474133, 43.2807698
2023-05-11T06:00:00, 14.9, 68.0, 9.1, 1015.2, 5.3, 10.9, 300.0, 0.0, 5.3474133, 43.2807698
2023-05-11T07:00:00, 14.8, 68.0, 8.9, 1015.5, 4.9, 9.5, 302.0, 0.0, 5.3474133, 43.2807698
2023-05-11T08:00:00, 15.1, 67.0, 9.1, 1015.6, 4.3, 8.5, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-11T09:00:00, 15.9, 65.0, 9.3, 1015.6, 4.1, 9.0, 310.0, 0.0, 5.3474133, 43.2807698
2023-05-11T10:00:00, 16.8, 62.0, 9.5, 1015.1, 4.6, 10.0, 306.0, 0.0, 5.3474133, 43.2807698
2023-05-11T11:00:00, 17.8, 58.0, 9.4, 1014.6, 4.6, 10.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-11T12:00:00, 18.7, 55.0, 9.5, 1014.1, 3.8, 10.4, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-11T13:00:00, 19.6, 52.0, 9.5, 1013.4, 4.7, 10.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-11T14:00:00, 20.3, 50.0, 9.6, 1012.7, 5.2, 10.0, 300.0, 0.0, 5.3474133, 43.2807698
2023-05-11T15:00:00, 20.8, 49.0, 9.7, 1012.2, 4.9, 10.0, 300.0, 0.0, 5.3474133, 43.2807698
2023-05-11T16:00:00, 20.9, 49.0, 10.0, 1011.9, 4.8, 10.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-11T17:00:00, 20.8, 49.0, 9.5, 1011.7, 5.0, 10.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-05-11T18:00:00, 20.6, 50.0, 9.8, 1011.5, 4.3, 9.5, 307.0, 0.0, 5.3474133, 43.2807698
2023-05-11T19:00:00, 20.1, 52.0, 9.9, 1011.6, 3.5, 9.0, 310.0, 0.0, 5.3474133, 43.2807698
2023-05-11T20:00:00, 19.2, 55.0, 10.0, 1012.2, 2.9, 7.6, 321.0, 0.0, 5.3474133, 43.2807698
2023-05-11T21:00:00, 18.0, 58.0, 9.6, 1012.8, 2.8, 8.1, 319.0, 0.0, 5.3474133, 43.2807698
2023-05-11T22:00:00, 17.3, 58.0, 9.1, 1013.2, 3.6, 10.0, 312.0, 0.0, 5.3474133, 43.2807698
