Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-22T00:00:00, 17.4, 87.0, 15.2, 1014.1, 0.1, 0.9, 91.0, 0.0, 5.3474133, 43.2807698
2023-05-22T01:00:00, 17.4, 87.0, 15.1, 1014.4, 0.8, 4.7, 67.0, 0.0, 5.3474133, 43.2807698
2023-05-22T02:00:00, 18.1, 82.0, 15.1, 1014.5, 1.5, 5.2, 37.0, 0.0, 5.3474133, 43.2807698
2023-05-22T03:00:00, 18.2, 80.0, 14.6, 1014.2, 0.6, 2.4, 65.0, 0.0, 5.3474133, 43.2807698
2023-05-22T04:00:00, 18.0, 79.0, 14.3, 1014.1, 0.8, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-05-22T05:00:00, 17.6, 80.0, 14.1, 1013.7, 1.0, 3.8, 12.0, 0.0, 5.3474133, 43.2807698
2023-05-22T06:00:00, 17.2, 82.0, 14.1, 1013.9, 0.1, 0.9, 76.0, 0.0, 5.3474133, 43.2807698
2023-05-22T07:00:00, 17.2, 83.0, 14.4, 1014.2, 0.1, 1.4, 61.0, 0.1, 5.3474133, 43.2807698
2023-05-22T08:00:00, 17.6, 85.0, 14.9, 1014.6, 0.1, 0.9, 34.0, 0.0, 5.3474133, 43.2807698
2023-05-22T09:00:00, 18.8, 83.0, 15.9, 1014.8, 0.1, 1.9, 97.0, 0.0, 5.3474133, 43.2807698
2023-05-22T10:00:00, 19.1, 82.0, 16.0, 1014.8, 0.5, 2.4, 231.0, 0.0, 5.3474133, 43.2807698
2023-05-22T11:00:00, 19.5, 82.0, 16.3, 1014.7, 1.2, 2.8, 113.0, 0.0, 5.3474133, 43.2807698
2023-05-22T12:00:00, 20.0, 82.0, 16.8, 1014.6, 1.3, 3.3, 139.0, 0.0, 5.3474133, 43.2807698
2023-05-22T13:00:00, 18.9, 84.0, 16.2, 1014.5, 2.9, 5.2, 278.0, 1.8, 5.3474133, 43.2807698
2023-05-22T14:00:00, 19.4, 84.0, 16.6, 1014.3, 2.5, 5.2, 243.0, 0.0, 5.3474133, 43.2807698
2023-05-22T15:00:00, 20.1, 84.0, 17.2, 1014.5, 0.9, 3.3, 333.0, 0.0, 5.3474133, 43.2807698
2023-05-22T16:00:00, 20.0, 80.0, 16.4, 1014.5, 0.6, 2.8, 337.0, 0.1, 5.3474133, 43.2807698
2023-05-22T17:00:00, 20.5, 77.0, 16.3, 1014.4, 0.3, 2.4, 14.0, 0.0, 5.3474133, 43.2807698
2023-05-22T18:00:00, 21.9, 73.0, 16.9, 1014.2, 0.3, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-05-22T19:00:00, 23.4, 66.0, 16.7, 1014.0, 0.0, 0.5, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-22T20:00:00, 21.6, 66.0, 14.9, 1014.5, 0.3, 2.8, 327.0, 0.0, 5.3474133, 43.2807698
2023-05-22T21:00:00, 20.1, 76.0, 15.7, 1014.8, 0.4, 3.3, 332.0, 0.0, 5.3474133, 43.2807698
2023-05-22T22:00:00, 20.1, 76.0, 15.8, 1015.5, 0.6, 2.8, 38.0, 0.0, 5.3474133, 43.2807698
