Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-17T00:00:00, 14.9, 69.0, 9.3, 1010.7, 1.2, 5.7, 355.0, 0.0, 5.3474133, 43.2807698
2023-05-17T01:00:00, 14.8, 68.0, 8.8, 1010.7, 1.0, 5.2, 338.0, 0.0, 5.3474133, 43.2807698
2023-05-17T02:00:00, 14.5, 67.0, 8.4, 1010.5, 0.7, 4.3, 31.0, 0.0, 5.3474133, 43.2807698
2023-05-17T03:00:00, 14.2, 67.0, 8.3, 1010.5, 0.9, 3.8, 340.0, 0.0, 5.3474133, 43.2807698
2023-05-17T04:00:00, 13.9, 68.0, 8.1, 1010.4, 0.9, 4.3, 353.0, 0.0, 5.3474133, 43.2807698
2023-05-17T05:00:00, 13.6, 69.0, 8.0, 1010.4, 0.7, 3.8, 4.0, 0.0, 5.3474133, 43.2807698
2023-05-17T06:00:00, 13.3, 69.0, 7.7, 1010.7, 0.4, 3.8, 47.0, 0.0, 5.3474133, 43.2807698
2023-05-17T07:00:00, 13.6, 68.0, 7.9, 1011.0, 0.7, 3.3, 353.0, 0.0, 5.3474133, 43.2807698
2023-05-17T08:00:00, 14.7, 67.0, 8.5, 1011.3, 1.3, 5.7, 326.0, 0.0, 5.3474133, 43.2807698
2023-05-17T09:00:00, 15.3, 66.0, 9.0, 1011.4, 2.0, 5.2, 317.0, 0.0, 5.3474133, 43.2807698
2023-05-17T10:00:00, 16.8, 63.0, 9.8, 1011.6, 2.4, 5.2, 303.0, 0.0, 5.3474133, 43.2807698
2023-05-17T11:00:00, 17.6, 61.0, 9.9, 1012.3, 2.8, 6.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-05-17T12:00:00, 18.4, 59.0, 10.2, 1012.9, 3.0, 5.2, 295.0, 0.0, 5.3474133, 43.2807698
2023-05-17T13:00:00, 18.8, 58.0, 10.4, 1013.1, 3.6, 5.7, 294.0, 0.0, 5.3474133, 43.2807698
2023-05-17T14:00:00, 19.6, 53.0, 9.6, 1013.2, 3.9, 6.6, 293.0, 0.0, 5.3474133, 43.2807698
2023-05-17T15:00:00, 19.3, 55.0, 10.0, 1013.5, 2.9, 4.3, 274.0, 0.0, 5.3474133, 43.2807698
2023-05-17T16:00:00, 19.3, 53.0, 9.6, 1013.7, 2.7, 4.3, 272.0, 0.0, 5.3474133, 43.2807698
2023-05-17T17:00:00, 19.5, 50.0, 8.8, 1014.2, 1.6, 3.3, 231.0, 0.0, 5.3474133, 43.2807698
2023-05-17T18:00:00, 18.9, 55.0, 9.5, 1014.7, 1.7, 3.3, 132.0, 0.0, 5.3474133, 43.2807698
2023-05-17T19:00:00, 18.3, 60.0, 10.3, 1015.0, 2.8, 6.2, 210.0, 0.0, 5.3474133, 43.2807698
2023-05-17T20:00:00, 18.2, 59.0, 10.1, 1015.4, 1.5, 3.8, 286.0, 0.0, 5.3474133, 43.2807698
2023-05-17T21:00:00, 17.3, 63.0, 10.1, 1015.7, 0.3, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2023-05-17T22:00:00, 16.8, 64.0, 9.9, 1016.1, 0.2, 2.4, 351.0, 0.0, 5.3474133, 43.2807698
