Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-18T00:00:00, 17.0, 68.0, 11.1, 1016.6, 2.0, 3.8, 73.0, 0.0, 5.3474133, 43.2807698
2023-05-18T01:00:00, 16.6, 70.0, 11.0, 1016.7, 1.3, 2.4, 74.0, 0.0, 5.3474133, 43.2807698
2023-05-18T02:00:00, 16.3, 70.0, 10.8, 1016.4, 1.2, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-05-18T03:00:00, 16.2, 70.0, 10.8, 1016.5, 0.8, 1.9, 53.0, 0.0, 5.3474133, 43.2807698
2023-05-18T04:00:00, 16.2, 70.0, 10.8, 1016.4, 0.7, 2.8, 47.0, 0.0, 5.3474133, 43.2807698
2023-05-18T05:00:00, 15.9, 71.0, 10.7, 1016.3, 0.1, 1.4, 37.0, 0.0, 5.3474133, 43.2807698
2023-05-18T06:00:00, 15.4, 73.0, 10.5, 1016.6, 0.2, 1.9, 0.0, 0.0, 5.3474133, 43.2807698
2023-05-18T07:00:00, 15.7, 72.0, 10.7, 1017.0, 0.7, 2.4, 50.0, 0.0, 5.3474133, 43.2807698
2023-05-18T08:00:00, 16.4, 70.0, 10.8, 1017.3, 0.7, 2.8, 72.0, 0.0, 5.3474133, 43.2807698
2023-05-18T09:00:00, 16.9, 69.0, 11.2, 1017.7, 2.7, 6.6, 64.0, 0.0, 5.3474133, 43.2807698
2023-05-18T10:00:00, 15.6, 78.0, 11.7, 1018.3, 2.3, 5.7, 79.0, 0.7, 5.3474133, 43.2807698
2023-05-18T11:00:00, 15.1, 84.0, 12.3, 1018.6, 0.5, 2.8, 173.0, 0.2, 5.3474133, 43.2807698
2023-05-18T12:00:00, 15.8, 83.0, 13.0, 1018.7, 0.7, 2.8, 66.0, 0.1, 5.3474133, 43.2807698
2023-05-18T13:00:00, 15.8, 84.0, 13.1, 1018.7, 0.7, 1.9, 50.0, 0.2, 5.3474133, 43.2807698
2023-05-18T14:00:00, 15.3, 85.0, 12.9, 1018.7, 1.2, 2.4, 300.0, 0.3, 5.3474133, 43.2807698
2023-05-18T15:00:00, 15.3, 86.0, 13.0, 1018.6, 1.3, 2.8, 297.0, 0.0, 5.3474133, 43.2807698
2023-05-18T16:00:00, 15.6, 85.0, 13.1, 1018.4, 2.6, 5.2, 292.0, 0.0, 5.3474133, 43.2807698
2023-05-18T17:00:00, 16.2, 85.0, 13.7, 1018.2, 1.0, 3.8, 310.0, 0.0, 5.3474133, 43.2807698
2023-05-18T18:00:00, 16.3, 84.0, 13.5, 1018.2, 0.3, 2.8, 335.0, 0.0, 5.3474133, 43.2807698
2023-05-18T19:00:00, 16.1, 81.0, 12.8, 1018.1, 1.3, 5.7, 43.0, 0.0, 5.3474133, 43.2807698
2023-05-18T20:00:00, 15.8, 79.0, 12.3, 1017.9, 1.7, 6.2, 41.0, 0.1, 5.3474133, 43.2807698
2023-05-18T21:00:00, 16.1, 77.0, 12.2, 1018.3, 1.2, 5.2, 48.0, 0.0, 5.3474133, 43.2807698
2023-05-18T22:00:00, 16.3, 78.0, 12.5, 1018.7, 0.3, 2.4, 349.0, 0.0, 5.3474133, 43.2807698
