Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-29T00:00:00, 19.8, 89.0, 17.9, 1014.8, 0.0, 0.5, 309.0, 0.0, 5.3474133, 43.2807698
2023-05-29T01:00:00, 19.2, 86.0, 16.9, 1014.5, 0.3, 1.9, 43.0, 0.0, 5.3474133, 43.2807698
2023-05-29T02:00:00, 19.1, 79.0, 15.4, 1014.2, 0.5, 1.9, 62.0, 0.0, 5.3474133, 43.2807698
2023-05-29T03:00:00, 19.0, 75.0, 14.6, 1013.9, 0.3, 2.4, 62.0, 0.0, 5.3474133, 43.2807698
2023-05-29T04:00:00, 18.8, 75.0, 14.3, 1013.8, 0.2, 1.9, 104.0, 0.0, 5.3474133, 43.2807698
2023-05-29T05:00:00, 18.7, 75.0, 14.2, 1013.6, 0.3, 1.4, 10.0, 0.0, 5.3474133, 43.2807698
2023-05-29T06:00:00, 18.8, 72.0, 13.7, 1013.7, 0.4, 2.4, 73.0, 0.0, 5.3474133, 43.2807698
2023-05-29T07:00:00, 19.7, 71.0, 14.3, 1014.0, 0.3, 1.9, 100.0, 0.0, 5.3474133, 43.2807698
2023-05-29T08:00:00, 20.6, 70.0, 15.0, 1014.3, 0.4, 1.4, 259.0, 0.0, 5.3474133, 43.2807698
2023-05-29T09:00:00, 21.3, 70.0, 15.6, 1014.5, 0.6, 1.9, 255.0, 0.0, 5.3474133, 43.2807698
2023-05-29T10:00:00, 20.8, 74.0, 16.0, 1014.9, 1.3, 3.3, 270.0, 0.0, 5.3474133, 43.2807698
2023-05-29T11:00:00, 22.1, 69.0, 16.1, 1015.1, 2.7, 7.1, 165.0, 0.0, 5.3474133, 43.2807698
2023-05-29T12:00:00, 23.4, 60.0, 15.2, 1015.2, 9.5, 15.2, 119.0, 0.0, 5.3474133, 43.2807698
2023-05-29T13:00:00, 23.1, 62.0, 15.5, 1015.1, 8.8, 14.2, 123.0, 0.0, 5.3474133, 43.2807698
2023-05-29T14:00:00, 23.2, 65.0, 16.2, 1014.9, 6.0, 11.4, 154.0, 0.0, 5.3474133, 43.2807698
2023-05-29T15:00:00, 22.5, 69.0, 16.4, 1015.4, 6.5, 9.5, 127.0, 0.0, 5.3474133, 43.2807698
2023-05-29T16:00:00, 22.1, 70.0, 16.4, 1015.6, 4.5, 8.1, 92.0, 0.0, 5.3474133, 43.2807698
2023-05-29T17:00:00, 22.3, 61.0, 14.4, 1015.7, 3.0, 7.6, 79.0, 0.0, 5.3474133, 43.2807698
2023-05-29T18:00:00, 22.7, 58.0, 13.9, 1015.6, 0.9, 3.3, 103.0, 0.0, 5.3474133, 43.2807698
2023-05-29T19:00:00, 23.2, 59.0, 14.7, 1015.9, 0.5, 1.9, 322.0, 0.0, 5.3474133, 43.2807698
2023-05-29T20:00:00, 21.6, 68.0, 15.4, 1016.0, 1.1, 4.7, 339.0, 0.0, 5.3474133, 43.2807698
2023-05-29T21:00:00, 20.0, 73.0, 15.0, 1016.3, 0.6, 3.3, 12.0, 0.0, 5.3474133, 43.2807698
2023-05-29T22:00:00, 20.7, 68.0, 14.5, 1016.6, 0.2, 2.4, 26.0, 0.0, 5.3474133, 43.2807698
