Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-20T00:00:00, 15.4, 88.0, 13.4, 1016.3, 0.3, 1.9, 74.0, 0.0, 5.3474133, 43.2807698
2023-05-20T01:00:00, 15.4, 88.0, 13.5, 1015.8, 0.0, 0.0, 19.0, 0.0, 5.3474133, 43.2807698
2023-05-20T02:00:00, 15.2, 88.0, 13.2, 1015.1, 0.0, 0.0, 33.0, 0.0, 5.3474133, 43.2807698
2023-05-20T03:00:00, 15.0, 89.0, 13.2, 1014.4, 0.0, 0.0, 20.0, 0.0, 5.3474133, 43.2807698
2023-05-20T04:00:00, 14.8, 89.0, 13.0, 1013.6, 0.1, 0.9, 40.0, 0.0, 5.3474133, 43.2807698
2023-05-20T05:00:00, 14.7, 88.0, 12.7, 1013.0, 0.2, 1.4, 30.0, 0.0, 5.3474133, 43.2807698
2023-05-20T06:00:00, 14.8, 88.0, 12.7, 1012.8, 0.2, 1.9, 55.0, 0.0, 5.3474133, 43.2807698
2023-05-20T07:00:00, 15.2, 86.0, 13.0, 1012.9, 0.4, 2.8, 96.0, 0.0, 5.3474133, 43.2807698
2023-05-20T08:00:00, 15.6, 85.0, 13.1, 1013.1, 0.5, 2.4, 42.0, 0.0, 5.3474133, 43.2807698
2023-05-20T09:00:00, 15.9, 85.0, 13.4, 1013.3, 0.3, 2.4, 348.0, 0.0, 5.3474133, 43.2807698
2023-05-20T10:00:00, 16.5, 85.0, 13.9, 1013.4, 0.5, 2.8, 331.0, 0.0, 5.3474133, 43.2807698
2023-05-20T11:00:00, 16.9, 83.0, 14.0, 1013.3, 0.4, 2.4, 318.0, 0.0, 5.3474133, 43.2807698
2023-05-20T12:00:00, 17.2, 80.0, 13.7, 1013.4, 0.3, 1.4, 248.0, 0.0, 5.3474133, 43.2807698
2023-05-20T13:00:00, 17.1, 81.0, 13.8, 1013.2, 0.9, 3.3, 144.0, 0.0, 5.3474133, 43.2807698
2023-05-20T14:00:00, 17.4, 79.0, 13.7, 1013.2, 1.7, 3.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-05-20T15:00:00, 17.3, 80.0, 13.8, 1013.4, 1.1, 3.3, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-20T16:00:00, 17.1, 81.0, 13.8, 1013.3, 1.1, 2.4, 295.0, 0.1, 5.3474133, 43.2807698
2023-05-20T17:00:00, 16.8, 83.0, 13.8, 1013.4, 0.3, 1.4, 301.0, 0.3, 5.3474133, 43.2807698
2023-05-20T18:00:00, 16.2, 85.0, 13.7, 1013.6, 0.8, 1.9, 265.0, 0.4, 5.3474133, 43.2807698
2023-05-20T19:00:00, 16.2, 86.0, 13.9, 1013.6, 0.1, 0.9, 294.0, 0.1, 5.3474133, 43.2807698
2023-05-20T20:00:00, 16.3, 88.0, 14.2, 1013.7, 0.3, 1.9, 308.0, 0.2, 5.3474133, 43.2807698
2023-05-20T21:00:00, 16.2, 89.0, 14.4, 1013.8, 0.3, 1.4, 297.0, 0.2, 5.3474133, 43.2807698
2023-05-20T22:00:00, 15.9, 90.0, 14.2, 1014.1, 0.2, 0.9, 104.0, 0.1, 5.3474133, 43.2807698
