Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-06T00:00:00, 16.4, 81.0, 13.2, 1019.8, 0.4, 1.4, 103.0, 0.0, 5.3474133, 43.2807698
2023-05-06T01:00:00, 16.5, 79.0, 12.7, 1019.6, 0.1, 0.9, 335.0, 0.0, 5.3474133, 43.2807698
2023-05-06T02:00:00, 16.1, 80.0, 12.6, 1019.1, 0.0, 0.0, 327.0, 0.0, 5.3474133, 43.2807698
2023-05-06T03:00:00, 15.4, 78.0, 11.6, 1018.6, 0.0, 0.9, 36.0, 0.0, 5.3474133, 43.2807698
2023-05-06T04:00:00, 15.4, 76.0, 11.2, 1018.2, 0.1, 0.9, 33.0, 0.0, 5.3474133, 43.2807698
2023-05-06T05:00:00, 15.2, 76.0, 11.0, 1017.8, 0.0, 0.0, 103.0, 0.0, 5.3474133, 43.2807698
2023-05-06T06:00:00, 15.2, 76.0, 11.0, 1017.9, 0.0, 0.0, 115.0, 0.0, 5.3474133, 43.2807698
2023-05-06T07:00:00, 16.5, 76.0, 12.2, 1018.3, 0.0, 0.0, 86.0, 0.0, 5.3474133, 43.2807698
2023-05-06T08:00:00, 17.0, 74.0, 12.4, 1018.5, 0.5, 1.9, 190.0, 0.0, 5.3474133, 43.2807698
2023-05-06T09:00:00, 17.3, 78.0, 13.3, 1018.8, 1.3, 2.8, 222.0, 0.0, 5.3474133, 43.2807698
2023-05-06T10:00:00, 16.6, 85.0, 14.1, 1019.1, 2.1, 3.3, 272.0, 0.0, 5.3474133, 43.2807698
2023-05-06T11:00:00, 16.6, 87.0, 14.4, 1019.3, 2.5, 3.3, 271.0, 0.0, 5.3474133, 43.2807698
2023-05-06T12:00:00, 16.8, 86.0, 14.4, 1019.0, 2.3, 3.3, 270.0, 0.0, 5.3474133, 43.2807698
2023-05-06T13:00:00, 17.1, 86.0, 14.7, 1018.6, 2.7, 4.3, 271.0, 0.0, 5.3474133, 43.2807698
2023-05-06T14:00:00, 17.4, 86.0, 15.1, 1018.2, 3.8, 7.1, 262.0, 0.0, 5.3474133, 43.2807698
2023-05-06T15:00:00, 17.8, 85.0, 15.3, 1017.9, 4.2, 6.6, 269.0, 0.0, 5.3474133, 43.2807698
2023-05-06T16:00:00, 17.7, 86.0, 15.3, 1017.4, 5.8, 7.1, 242.0, 0.0, 5.3474133, 43.2807698
2023-05-06T17:00:00, 17.8, 86.0, 15.4, 1017.5, 5.3, 7.1, 251.0, 0.0, 5.3474133, 43.2807698
2023-05-06T18:00:00, 18.0, 85.0, 15.5, 1017.4, 2.6, 5.2, 261.0, 0.0, 5.3474133, 43.2807698
2023-05-06T19:00:00, 18.6, 84.0, 15.8, 1016.9, 0.8, 2.4, 252.0, 0.0, 5.3474133, 43.2807698
2023-05-06T20:00:00, 18.0, 84.0, 15.3, 1017.1, 0.1, 2.4, 246.0, 0.0, 5.3474133, 43.2807698
2023-05-06T21:00:00, 17.7, 86.0, 15.2, 1017.5, 0.8, 1.9, 298.0, 0.0, 5.3474133, 43.2807698
2023-05-06T22:00:00, 17.6, 87.0, 15.4, 1018.2, 0.6, 1.9, 277.0, 0.0, 5.3474133, 43.2807698
