Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-12T00:00:00, 15.9, 63.0, 8.9, 1013.4, 3.2, 8.1, 317.0, 0.0, 5.3474133, 43.2807698
2023-05-12T01:00:00, 15.2, 68.0, 9.2, 1013.6, 2.8, 7.6, 311.0, 0.0, 5.3474133, 43.2807698
2023-05-12T02:00:00, 14.8, 71.0, 9.5, 1013.4, 5.3, 11.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-05-12T03:00:00, 14.2, 73.0, 9.4, 1013.2, 3.8, 8.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-12T04:00:00, 14.1, 73.0, 9.3, 1013.3, 3.2, 7.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-12T05:00:00, 13.9, 72.0, 8.9, 1013.4, 3.5, 8.1, 306.0, 0.0, 5.3474133, 43.2807698
2023-05-12T06:00:00, 14.0, 71.0, 8.8, 1013.0, 3.2, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-05-12T07:00:00, 13.8, 73.0, 9.0, 1013.2, 2.4, 6.6, 313.0, 0.0, 5.3474133, 43.2807698
2023-05-12T08:00:00, 14.2, 73.0, 9.3, 1013.2, 1.7, 6.2, 329.0, 0.0, 5.3474133, 43.2807698
2023-05-12T09:00:00, 14.9, 71.0, 9.6, 1013.2, 1.3, 3.8, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-12T10:00:00, 14.9, 71.0, 9.7, 1013.3, 2.5, 3.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-05-12T11:00:00, 16.1, 69.0, 10.4, 1013.2, 3.4, 6.2, 293.0, 0.0, 5.3474133, 43.2807698
2023-05-12T12:00:00, 16.4, 71.0, 11.1, 1013.0, 6.5, 13.3, 285.0, 0.0, 5.3474133, 43.2807698
2023-05-12T13:00:00, 16.0, 75.0, 11.6, 1012.6, 10.0, 13.8, 287.0, 0.0, 5.3474133, 43.2807698
2023-05-12T14:00:00, 16.2, 75.0, 11.7, 1012.5, 10.0, 16.6, 285.0, 0.0, 5.3474133, 43.2807698
2023-05-12T15:00:00, 16.0, 73.0, 11.1, 1012.6, 11.8, 16.1, 287.0, 0.0, 5.3474133, 43.2807698
2023-05-12T16:00:00, 16.8, 65.0, 10.2, 1013.0, 6.5, 14.2, 350.0, 0.0, 5.3474133, 43.2807698
2023-05-12T17:00:00, 15.4, 72.0, 10.4, 1013.6, 3.7, 11.4, 48.0, 0.3, 5.3474133, 43.2807698
2023-05-12T18:00:00, 17.0, 66.0, 10.5, 1014.0, 1.0, 4.7, 11.0, 0.0, 5.3474133, 43.2807698
2023-05-12T19:00:00, 17.9, 58.0, 9.5, 1014.1, 0.6, 3.8, 309.0, 0.0, 5.3474133, 43.2807698
2023-05-12T20:00:00, 16.2, 66.0, 9.7, 1014.3, 2.6, 4.7, 291.0, 0.0, 5.3474133, 43.2807698
2023-05-12T21:00:00, 15.6, 73.0, 10.9, 1014.9, 2.1, 4.7, 298.0, 0.0, 5.3474133, 43.2807698
2023-05-12T22:00:00, 15.1, 72.0, 10.1, 1015.6, 0.7, 2.4, 313.0, 0.0, 5.3474133, 43.2807698
