Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-10T00:00:00, 17.2, 85.0, 14.7, 1016.5, 1.3, 5.2, 324.0, 0.0, 5.3474133, 43.2807698
2023-05-10T01:00:00, 16.8, 85.0, 14.3, 1016.6, 2.1, 6.2, 311.0, 0.0, 5.3474133, 43.2807698
2023-05-10T02:00:00, 16.7, 85.0, 14.1, 1016.3, 2.3, 5.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-10T03:00:00, 16.4, 82.0, 13.3, 1015.9, 3.3, 8.5, 305.0, 0.1, 5.3474133, 43.2807698
2023-05-10T04:00:00, 16.7, 75.0, 12.3, 1015.8, 4.9, 11.4, 309.0, 0.0, 5.3474133, 43.2807698
2023-05-10T05:00:00, 16.4, 75.0, 12.0, 1015.7, 5.4, 10.9, 307.0, 0.0, 5.3474133, 43.2807698
2023-05-10T06:00:00, 16.4, 76.0, 12.2, 1015.7, 5.6, 11.9, 306.0, 0.1, 5.3474133, 43.2807698
2023-05-10T07:00:00, 16.0, 76.0, 11.8, 1016.0, 5.5, 11.4, 307.0, 0.0, 5.3474133, 43.2807698
2023-05-10T08:00:00, 15.9, 75.0, 11.6, 1016.1, 5.3, 10.9, 305.0, 0.0, 5.3474133, 43.2807698
2023-05-10T09:00:00, 16.4, 71.0, 11.1, 1016.0, 5.9, 11.4, 305.0, 0.0, 5.3474133, 43.2807698
2023-05-10T10:00:00, 17.4, 66.0, 10.9, 1015.9, 5.9, 14.7, 306.0, 0.0, 5.3474133, 43.2807698
2023-05-10T11:00:00, 18.0, 59.0, 9.8, 1016.0, 6.6, 13.8, 305.0, 0.1, 5.3474133, 43.2807698
2023-05-10T12:00:00, 18.5, 55.0, 9.4, 1015.9, 6.2, 13.3, 309.0, 0.2, 5.3474133, 43.2807698
2023-05-10T13:00:00, 19.0, 53.0, 9.1, 1015.9, 5.7, 12.3, 309.0, 0.1, 5.3474133, 43.2807698
2023-05-10T14:00:00, 19.3, 49.0, 8.3, 1015.4, 6.0, 12.8, 310.0, 0.1, 5.3474133, 43.2807698
2023-05-10T15:00:00, 20.0, 46.0, 8.1, 1015.0, 5.4, 13.3, 312.0, 0.1, 5.3474133, 43.2807698
2023-05-10T16:00:00, 20.4, 45.0, 8.2, 1014.6, 5.3, 11.4, 313.0, 0.1, 5.3474133, 43.2807698
2023-05-10T17:00:00, 20.5, 45.0, 8.1, 1014.3, 5.2, 13.3, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-10T18:00:00, 20.3, 45.0, 8.0, 1014.1, 5.4, 12.3, 309.0, 0.1, 5.3474133, 43.2807698
2023-05-10T19:00:00, 20.1, 45.0, 7.9, 1014.0, 5.8, 13.8, 309.0, 0.0, 5.3474133, 43.2807698
2023-05-10T20:00:00, 19.2, 48.0, 7.8, 1014.5, 5.7, 14.2, 311.0, 0.3, 5.3474133, 43.2807698
2023-05-10T21:00:00, 18.3, 50.0, 7.8, 1014.9, 4.4, 10.0, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-10T22:00:00, 17.8, 52.0, 7.8, 1015.4, 4.1, 10.0, 312.0, 0.0, 5.3474133, 43.2807698
