Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-16T00:00:00, 16.9, 71.0, 11.7, 1009.4, 0.7, 5.7, 9.0, 0.0, 5.3474133, 43.2807698
2023-05-16T01:00:00, 16.5, 68.0, 10.7, 1008.9, 0.8, 4.3, 12.0, 0.0, 5.3474133, 43.2807698
2023-05-16T02:00:00, 16.3, 68.0, 10.4, 1008.5, 0.8, 4.7, 2.0, 0.0, 5.3474133, 43.2807698
2023-05-16T03:00:00, 16.0, 68.0, 10.1, 1008.1, 0.7, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2023-05-16T04:00:00, 15.6, 69.0, 9.8, 1007.9, 0.5, 2.8, 37.0, 0.0, 5.3474133, 43.2807698
2023-05-16T05:00:00, 15.2, 71.0, 10.0, 1007.6, 0.5, 2.8, 333.0, 0.0, 5.3474133, 43.2807698
2023-05-16T06:00:00, 15.1, 73.0, 10.3, 1007.5, 0.7, 3.3, 321.0, 0.0, 5.3474133, 43.2807698
2023-05-16T07:00:00, 15.6, 72.0, 10.5, 1007.6, 0.7, 3.8, 314.0, 0.0, 5.3474133, 43.2807698
2023-05-16T08:00:00, 16.4, 70.0, 10.9, 1007.6, 1.8, 6.2, 331.0, 0.0, 5.3474133, 43.2807698
2023-05-16T09:00:00, 17.5, 67.0, 11.2, 1007.3, 2.2, 8.1, 341.0, 0.0, 5.3474133, 43.2807698
2023-05-16T10:00:00, 18.1, 65.0, 11.4, 1007.1, 3.4, 10.4, 316.0, 0.0, 5.3474133, 43.2807698
2023-05-16T11:00:00, 18.7, 63.0, 11.5, 1006.6, 3.7, 9.0, 318.0, 0.0, 5.3474133, 43.2807698
2023-05-16T12:00:00, 19.3, 60.0, 11.3, 1006.2, 4.5, 10.9, 311.0, 0.0, 5.3474133, 43.2807698
2023-05-16T13:00:00, 19.2, 60.0, 11.2, 1006.0, 5.2, 12.3, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-16T14:00:00, 18.9, 60.0, 11.0, 1006.1, 5.9, 13.3, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-16T15:00:00, 18.8, 61.0, 11.1, 1006.0, 5.4, 11.9, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-16T16:00:00, 18.6, 61.0, 10.9, 1006.0, 6.1, 13.3, 309.0, 0.0, 5.3474133, 43.2807698
2023-05-16T17:00:00, 18.2, 62.0, 10.8, 1006.3, 5.8, 13.8, 317.0, 0.1, 5.3474133, 43.2807698
2023-05-16T18:00:00, 17.8, 63.0, 10.8, 1006.6, 5.2, 11.4, 315.0, 0.2, 5.3474133, 43.2807698
2023-05-16T19:00:00, 17.5, 64.0, 10.6, 1007.1, 3.9, 10.9, 322.0, 0.0, 5.3474133, 43.2807698
2023-05-16T20:00:00, 16.8, 66.0, 10.4, 1008.0, 2.6, 8.1, 331.0, 0.0, 5.3474133, 43.2807698
2023-05-16T21:00:00, 15.8, 68.0, 9.9, 1009.3, 1.6, 6.6, 347.0, 0.0, 5.3474133, 43.2807698
2023-05-16T22:00:00, 15.5, 68.0, 9.6, 1010.0, 1.7, 7.1, 332.0, 0.0, 5.3474133, 43.2807698
