Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-07T00:00:00, 16.8, 86.0, 14.5, 1018.2, 0.5, 2.4, 48.0, 0.0, 5.3474133, 43.2807698
2023-05-07T01:00:00, 16.6, 81.0, 13.3, 1018.0, 0.3, 0.9, 90.0, 0.0, 5.3474133, 43.2807698
2023-05-07T02:00:00, 16.4, 78.0, 12.5, 1018.1, 0.3, 1.9, 31.0, 0.0, 5.3474133, 43.2807698
2023-05-07T03:00:00, 16.1, 75.0, 11.6, 1017.6, 0.6, 1.9, 97.0, 0.0, 5.3474133, 43.2807698
2023-05-07T04:00:00, 15.9, 74.0, 11.4, 1017.6, 0.2, 1.4, 77.0, 0.0, 5.3474133, 43.2807698
2023-05-07T05:00:00, 16.1, 76.0, 11.9, 1017.9, 0.1, 1.4, 118.0, 0.0, 5.3474133, 43.2807698
2023-05-07T06:00:00, 16.3, 76.0, 12.1, 1018.3, 0.0, 0.0, 78.0, 0.0, 5.3474133, 43.2807698
2023-05-07T07:00:00, 16.3, 77.0, 12.4, 1018.6, 1.2, 3.8, 62.0, 0.8, 5.3474133, 43.2807698
2023-05-07T08:00:00, 16.4, 79.0, 12.7, 1018.7, 0.4, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2023-05-07T09:00:00, 17.5, 80.0, 13.9, 1018.6, 0.9, 2.4, 87.0, 0.0, 5.3474133, 43.2807698
2023-05-07T10:00:00, 19.2, 75.0, 14.6, 1018.6, 1.1, 3.8, 79.0, 0.0, 5.3474133, 43.2807698
2023-05-07T11:00:00, 18.9, 75.0, 14.5, 1019.0, 3.1, 5.7, 267.0, 0.0, 5.3474133, 43.2807698
2023-05-07T12:00:00, 18.4, 80.0, 14.9, 1019.3, 4.0, 6.2, 280.0, 0.0, 5.3474133, 43.2807698
2023-05-07T13:00:00, 18.4, 84.0, 15.5, 1019.0, 3.5, 5.7, 256.0, 0.0, 5.3474133, 43.2807698
2023-05-07T14:00:00, 18.7, 84.0, 16.0, 1018.9, 2.6, 5.7, 230.0, 0.0, 5.3474133, 43.2807698
2023-05-07T15:00:00, 19.5, 82.0, 16.3, 1018.6, 1.8, 4.7, 144.0, 0.0, 5.3474133, 43.2807698
2023-05-07T16:00:00, 19.8, 82.0, 16.6, 1018.3, 2.3, 5.2, 263.0, 0.0, 5.3474133, 43.2807698
2023-05-07T17:00:00, 19.4, 83.0, 16.4, 1018.1, 4.4, 7.6, 282.0, 0.0, 5.3474133, 43.2807698
2023-05-07T18:00:00, 19.9, 79.0, 16.2, 1018.1, 5.6, 8.1, 291.0, 0.0, 5.3474133, 43.2807698
2023-05-07T19:00:00, 20.6, 73.0, 15.6, 1018.1, 2.9, 6.2, 298.0, 0.0, 5.3474133, 43.2807698
2023-05-07T20:00:00, 20.6, 70.0, 15.0, 1018.4, 1.2, 3.8, 318.0, 0.0, 5.3474133, 43.2807698
2023-05-07T21:00:00, 20.1, 70.0, 14.6, 1018.9, 1.2, 5.2, 336.0, 0.0, 5.3474133, 43.2807698
2023-05-07T22:00:00, 19.8, 71.0, 14.4, 1019.3, 0.9, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
