Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-01T04:00:00, 15.3, 75.0, 10.9, 1014.5, 0.7, 4.7, 49.0, 0.0, 5.3474133, 43.2807698
2023-05-01T05:00:00, 15.4, 77.0, 11.4, 1014.2, 1.0, 4.7, 332.0, 0.0, 5.3474133, 43.2807698
2023-05-01T06:00:00, 14.9, 78.0, 11.0, 1014.4, 0.6, 3.8, 39.0, 0.0, 5.3474133, 43.2807698
2023-05-01T07:00:00, 15.1, 78.0, 11.3, 1014.8, 0.5, 2.8, 76.0, 0.0, 5.3474133, 43.2807698
2023-05-01T08:00:00, 15.8, 76.0, 11.5, 1015.1, 1.1, 4.7, 322.0, 0.0, 5.3474133, 43.2807698
2023-05-01T09:00:00, 17.0, 73.0, 12.0, 1015.1, 0.8, 4.7, 338.0, 0.0, 5.3474133, 43.2807698
2023-05-01T10:00:00, 18.4, 68.0, 12.4, 1014.6, 2.1, 7.1, 320.0, 0.0, 5.3474133, 43.2807698
2023-05-01T11:00:00, 19.4, 63.0, 12.2, 1014.3, 2.8, 8.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-05-01T12:00:00, 20.4, 59.0, 12.2, 1014.1, 3.3, 7.1, 306.0, 0.0, 5.3474133, 43.2807698
2023-05-01T13:00:00, 21.0, 56.0, 12.0, 1013.6, 3.6, 8.1, 303.0, 0.0, 5.3474133, 43.2807698
2023-05-01T14:00:00, 21.6, 53.0, 11.7, 1013.1, 4.2, 10.4, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-01T15:00:00, 21.7, 50.0, 10.9, 1012.8, 5.1, 11.9, 310.0, 0.0, 5.3474133, 43.2807698
2023-05-01T16:00:00, 21.7, 48.0, 10.2, 1012.7, 5.2, 11.9, 314.0, 0.0, 5.3474133, 43.2807698
2023-05-01T17:00:00, 21.8, 46.0, 9.8, 1013.0, 4.9, 12.3, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-01T18:00:00, 21.8, 47.0, 9.9, 1013.2, 4.4, 10.0, 314.0, 0.0, 5.3474133, 43.2807698
2023-05-01T19:00:00, 21.3, 48.0, 9.7, 1013.6, 4.2, 10.0, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-01T20:00:00, 19.9, 52.0, 9.8, 1014.1, 3.9, 10.4, 317.0, 0.0, 5.3474133, 43.2807698
2023-05-01T21:00:00, 19.0, 54.0, 9.6, 1014.6, 4.3, 9.5, 317.0, 0.0, 5.3474133, 43.2807698
2023-05-01T22:00:00, 18.4, 57.0, 9.6, 1015.1, 3.8, 10.0, 322.0, 0.0, 5.3474133, 43.2807698
