Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-02T00:00:00, 17.0, 62.0, 9.7, 1014.9, 4.9, 11.9, 316.0, 0.0, 5.3474133, 43.2807698
2023-05-02T01:00:00, 16.5, 64.0, 9.7, 1014.8, 5.3, 12.8, 315.0, 0.0, 5.3474133, 43.2807698
2023-05-02T02:00:00, 16.2, 66.0, 9.7, 1014.6, 5.6, 12.8, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-02T03:00:00, 15.9, 67.0, 9.8, 1014.4, 4.9, 12.3, 315.0, 0.0, 5.3474133, 43.2807698
2023-05-02T04:00:00, 15.4, 70.0, 9.9, 1013.8, 4.3, 10.4, 316.0, 0.0, 5.3474133, 43.2807698
2023-05-02T05:00:00, 15.1, 70.0, 9.8, 1013.9, 2.3, 8.5, 340.0, 0.0, 5.3474133, 43.2807698
2023-05-02T06:00:00, 14.6, 71.0, 9.4, 1014.3, 1.6, 6.2, 334.0, 0.0, 5.3474133, 43.2807698
2023-05-02T07:00:00, 14.9, 70.0, 9.5, 1014.9, 1.5, 6.6, 335.0, 0.0, 5.3474133, 43.2807698
2023-05-02T08:00:00, 15.7, 69.0, 9.9, 1015.1, 1.5, 5.2, 341.0, 0.0, 5.3474133, 43.2807698
2023-05-02T09:00:00, 16.8, 65.0, 10.2, 1015.3, 1.4, 6.2, 337.0, 0.0, 5.3474133, 43.2807698
2023-05-02T10:00:00, 18.4, 59.0, 10.2, 1015.5, 1.3, 4.3, 326.0, 0.0, 5.3474133, 43.2807698
2023-05-02T11:00:00, 19.6, 56.0, 10.5, 1015.6, 1.2, 3.3, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-02T12:00:00, 19.6, 56.0, 10.6, 1015.7, 3.3, 5.7, 292.0, 0.0, 5.3474133, 43.2807698
2023-05-02T13:00:00, 20.0, 58.0, 11.4, 1015.6, 4.0, 6.2, 293.0, 0.0, 5.3474133, 43.2807698
2023-05-02T14:00:00, 20.7, 52.0, 10.6, 1015.5, 5.1, 7.1, 291.0, 0.0, 5.3474133, 43.2807698
2023-05-02T15:00:00, 19.6, 60.0, 11.7, 1015.5, 3.1, 5.2, 270.0, 0.0, 5.3474133, 43.2807698
2023-05-02T16:00:00, 19.5, 62.0, 12.0, 1015.2, 3.9, 6.2, 279.0, 0.0, 5.3474133, 43.2807698
2023-05-02T17:00:00, 18.6, 71.0, 13.2, 1015.2, 2.4, 5.2, 169.0, 0.0, 5.3474133, 43.2807698
2023-05-02T18:00:00, 19.3, 71.0, 13.8, 1015.0, 1.4, 5.2, 101.0, 0.0, 5.3474133, 43.2807698
2023-05-02T19:00:00, 20.8, 63.0, 13.5, 1015.0, 1.2, 3.3, 9.0, 0.0, 5.3474133, 43.2807698
2023-05-02T20:00:00, 20.7, 60.0, 12.6, 1015.4, 1.2, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2023-05-02T21:00:00, 19.0, 66.0, 12.5, 1016.0, 0.5, 2.8, 316.0, 0.0, 5.3474133, 43.2807698
2023-05-02T22:00:00, 18.3, 69.0, 12.6, 1016.6, 0.8, 3.3, 153.0, 0.0, 5.3474133, 43.2807698
