Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-30T00:00:00, 20.4, 65.0, 13.6, 1016.3, 0.2, 1.4, 21.0, 0.0, 5.3474133, 43.2807698
2023-05-30T01:00:00, 20.0, 68.0, 13.9, 1016.2, 0.3, 2.8, 1.0, 0.0, 5.3474133, 43.2807698
2023-05-30T02:00:00, 19.6, 72.0, 14.4, 1016.1, 0.3, 2.4, 18.0, 0.0, 5.3474133, 43.2807698
2023-05-30T03:00:00, 18.9, 70.0, 13.3, 1016.0, 0.2, 1.4, 60.0, 0.0, 5.3474133, 43.2807698
2023-05-30T04:00:00, 18.7, 68.0, 12.7, 1015.8, 0.4, 2.4, 44.0, 0.0, 5.3474133, 43.2807698
2023-05-30T05:00:00, 18.3, 69.0, 12.6, 1015.7, 0.3, 2.4, 44.0, 0.0, 5.3474133, 43.2807698
2023-05-30T06:00:00, 18.6, 69.0, 12.7, 1015.7, 0.2, 1.4, 44.0, 0.0, 5.3474133, 43.2807698
2023-05-30T07:00:00, 19.9, 66.0, 13.3, 1016.0, 0.2, 1.9, 42.0, 0.0, 5.3474133, 43.2807698
2023-05-30T08:00:00, 21.8, 60.0, 13.6, 1016.1, 0.6, 2.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-05-30T09:00:00, 23.7, 58.0, 14.8, 1016.3, 0.6, 3.3, 7.0, 0.0, 5.3474133, 43.2807698
2023-05-30T10:00:00, 23.6, 61.0, 15.5, 1016.4, 1.3, 3.8, 308.0, 0.0, 5.3474133, 43.2807698
2023-05-30T11:00:00, 23.8, 58.0, 15.2, 1016.5, 3.5, 5.2, 266.0, 0.0, 5.3474133, 43.2807698
2023-05-30T12:00:00, 23.5, 61.0, 15.7, 1016.7, 4.3, 5.7, 241.0, 0.0, 5.3474133, 43.2807698
2023-05-30T13:00:00, 23.2, 63.0, 15.7, 1016.6, 4.6, 5.7, 246.0, 0.0, 5.3474133, 43.2807698
2023-05-30T14:00:00, 22.9, 68.0, 16.6, 1016.3, 4.0, 5.7, 267.0, 0.0, 5.3474133, 43.2807698
2023-05-30T15:00:00, 22.8, 72.0, 17.5, 1015.9, 3.5, 5.7, 265.0, 0.0, 5.3474133, 43.2807698
2023-05-30T16:00:00, 22.8, 72.0, 17.5, 1015.4, 2.9, 4.7, 269.0, 0.0, 5.3474133, 43.2807698
2023-05-30T17:00:00, 22.9, 70.0, 17.1, 1015.4, 1.7, 3.3, 274.0, 0.0, 5.3474133, 43.2807698
2023-05-30T18:00:00, 23.2, 72.0, 17.9, 1015.2, 0.4, 1.9, 279.0, 0.0, 5.3474133, 43.2807698
2023-05-30T19:00:00, 23.0, 70.0, 17.2, 1015.5, 0.2, 1.4, 334.0, 0.0, 5.3474133, 43.2807698
2023-05-30T20:00:00, 22.8, 69.0, 16.9, 1015.6, 0.3, 1.9, 340.0, 0.0, 5.3474133, 43.2807698
2023-05-30T21:00:00, 22.2, 73.0, 17.0, 1015.2, 0.5, 2.4, 176.0, 0.0, 5.3474133, 43.2807698
2023-05-30T22:00:00, 22.1, 71.0, 16.5, 1015.9, 0.2, 1.9, 354.0, 0.0, 5.3474133, 43.2807698
