Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-05T00:00:00, 16.6, 75.0, 12.1, 1022.5, 0.1, 1.4, 104.0, 0.0, 5.3474133, 43.2807698
2023-05-05T01:00:00, 16.3, 76.0, 12.0, 1022.4, 0.0, 0.9, 80.0, 0.0, 5.3474133, 43.2807698
2023-05-05T02:00:00, 15.9, 74.0, 11.3, 1021.8, 0.0, 1.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-05-05T03:00:00, 15.9, 71.0, 10.7, 1021.4, 0.2, 1.9, 64.0, 0.0, 5.3474133, 43.2807698
2023-05-05T04:00:00, 15.9, 69.0, 10.1, 1021.1, 0.5, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2023-05-05T05:00:00, 15.8, 67.0, 9.7, 1020.9, 0.5, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2023-05-05T06:00:00, 15.7, 67.0, 9.5, 1020.9, 0.4, 1.4, 64.0, 0.0, 5.3474133, 43.2807698
2023-05-05T07:00:00, 16.9, 65.0, 10.2, 1021.3, 0.0, 0.5, 98.0, 0.0, 5.3474133, 43.2807698
2023-05-05T08:00:00, 17.6, 65.0, 10.9, 1021.8, 0.6, 1.9, 121.0, 0.0, 5.3474133, 43.2807698
2023-05-05T09:00:00, 17.6, 66.0, 11.2, 1022.2, 0.3, 1.4, 281.0, 0.0, 5.3474133, 43.2807698
2023-05-05T10:00:00, 18.2, 69.0, 12.4, 1022.2, 1.8, 4.3, 272.0, 0.0, 5.3474133, 43.2807698
2023-05-05T11:00:00, 18.4, 71.0, 13.0, 1022.1, 2.9, 5.7, 224.0, 0.0, 5.3474133, 43.2807698
2023-05-05T12:00:00, 18.1, 75.0, 13.5, 1022.1, 5.5, 7.1, 229.0, 0.0, 5.3474133, 43.2807698
2023-05-05T13:00:00, 18.0, 75.0, 13.5, 1021.8, 5.4, 6.6, 222.0, 0.0, 5.3474133, 43.2807698
2023-05-05T14:00:00, 18.1, 75.0, 13.6, 1021.5, 5.8, 7.1, 235.0, 0.0, 5.3474133, 43.2807698
2023-05-05T15:00:00, 18.0, 77.0, 13.8, 1021.1, 5.9, 7.1, 251.0, 0.0, 5.3474133, 43.2807698
2023-05-05T16:00:00, 18.0, 78.0, 14.2, 1020.7, 4.8, 6.2, 241.0, 0.0, 5.3474133, 43.2807698
2023-05-05T17:00:00, 18.0, 80.0, 14.5, 1020.3, 3.8, 4.7, 260.0, 0.0, 5.3474133, 43.2807698
2023-05-05T18:00:00, 18.1, 82.0, 15.0, 1020.1, 3.7, 5.2, 259.0, 0.0, 5.3474133, 43.2807698
2023-05-05T19:00:00, 18.6, 83.0, 15.6, 1019.9, 0.9, 2.8, 239.0, 0.0, 5.3474133, 43.2807698
2023-05-05T20:00:00, 18.0, 81.0, 14.7, 1020.0, 0.5, 1.4, 293.0, 0.0, 5.3474133, 43.2807698
2023-05-05T21:00:00, 17.5, 82.0, 14.3, 1020.2, 0.3, 0.9, 329.0, 0.0, 5.3474133, 43.2807698
2023-05-05T22:00:00, 17.2, 82.0, 14.1, 1020.3, 0.1, 0.9, 357.0, 0.0, 5.3474133, 43.2807698
