Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-23T00:00:00, 20.5, 71.0, 15.0, 1015.4, 1.6, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-05-23T01:00:00, 19.5, 73.0, 14.6, 1015.4, 0.2, 2.8, 43.0, 0.0, 5.3474133, 43.2807698
2023-05-23T02:00:00, 19.2, 73.0, 14.2, 1015.2, 1.2, 4.3, 36.0, 0.0, 5.3474133, 43.2807698
2023-05-23T03:00:00, 18.8, 73.0, 13.9, 1014.7, 0.9, 2.8, 34.0, 0.0, 5.3474133, 43.2807698
2023-05-23T04:00:00, 18.6, 73.0, 13.6, 1014.4, 0.3, 2.8, 100.0, 0.0, 5.3474133, 43.2807698
2023-05-23T05:00:00, 18.8, 71.0, 13.5, 1014.4, 0.7, 2.8, 4.0, 0.0, 5.3474133, 43.2807698
2023-05-23T06:00:00, 18.8, 70.0, 13.2, 1014.5, 0.3, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2023-05-23T07:00:00, 19.4, 70.0, 13.8, 1014.8, 0.5, 2.4, 76.0, 0.0, 5.3474133, 43.2807698
2023-05-23T08:00:00, 19.6, 73.0, 14.6, 1015.0, 0.3, 1.4, 95.0, 0.0, 5.3474133, 43.2807698
2023-05-23T09:00:00, 19.9, 73.0, 14.8, 1015.2, 1.3, 2.8, 300.0, 0.0, 5.3474133, 43.2807698
2023-05-23T10:00:00, 20.5, 74.0, 15.7, 1015.5, 0.4, 2.8, 230.0, 0.0, 5.3474133, 43.2807698
2023-05-23T11:00:00, 20.9, 75.0, 16.2, 1015.5, 0.4, 1.9, 239.0, 0.0, 5.3474133, 43.2807698
2023-05-23T12:00:00, 20.6, 77.0, 16.3, 1015.7, 0.3, 1.4, 275.0, 0.0, 5.3474133, 43.2807698
2023-05-23T13:00:00, 20.3, 76.0, 16.0, 1015.7, 0.5, 2.8, 278.0, 0.0, 5.3474133, 43.2807698
2023-05-23T14:00:00, 20.9, 75.0, 16.3, 1015.8, 0.4, 2.4, 39.0, 0.0, 5.3474133, 43.2807698
2023-05-23T15:00:00, 21.9, 73.0, 16.8, 1015.3, 0.6, 3.3, 348.0, 0.0, 5.3474133, 43.2807698
2023-05-23T16:00:00, 22.6, 70.0, 16.9, 1014.6, 0.9, 2.8, 291.0, 0.0, 5.3474133, 43.2807698
2023-05-23T17:00:00, 22.6, 64.0, 15.5, 1014.1, 0.9, 2.4, 321.0, 0.0, 5.3474133, 43.2807698
2023-05-23T18:00:00, 21.9, 66.0, 15.2, 1014.5, 1.0, 2.8, 289.0, 0.0, 5.3474133, 43.2807698
2023-05-23T19:00:00, 22.0, 68.0, 15.7, 1014.7, 0.9, 2.4, 231.0, 0.0, 5.3474133, 43.2807698
2023-05-23T20:00:00, 20.7, 77.0, 16.6, 1014.7, 1.8, 4.3, 114.0, 0.0, 5.3474133, 43.2807698
2023-05-23T21:00:00, 20.2, 78.0, 16.2, 1015.0, 0.1, 0.9, 117.0, 0.0, 5.3474133, 43.2807698
2023-05-23T22:00:00, 20.3, 77.0, 16.1, 1015.1, 0.2, 1.4, 82.0, 0.0, 5.3474133, 43.2807698
