Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-25T00:00:00, 19.1, 90.0, 17.4, 1014.4, 0.6, 1.4, 104.0, 0.0, 5.3474133, 43.2807698
2023-05-25T01:00:00, 18.3, 89.0, 16.6, 1014.4, 0.5, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2023-05-25T02:00:00, 17.9, 86.0, 15.4, 1014.2, 0.4, 2.4, 103.0, 0.0, 5.3474133, 43.2807698
2023-05-25T03:00:00, 18.1, 84.0, 15.3, 1014.2, 0.2, 1.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-05-25T04:00:00, 18.4, 83.0, 15.5, 1014.4, 0.8, 2.8, 95.0, 0.0, 5.3474133, 43.2807698
2023-05-25T05:00:00, 18.3, 84.0, 15.6, 1014.5, 0.6, 1.9, 100.0, 0.0, 5.3474133, 43.2807698
2023-05-25T06:00:00, 18.5, 83.0, 15.6, 1014.8, 0.8, 3.8, 93.0, 0.0, 5.3474133, 43.2807698
2023-05-25T07:00:00, 18.0, 82.0, 14.9, 1015.6, 2.4, 7.1, 304.0, 4.7, 5.3474133, 43.2807698
2023-05-25T08:00:00, 16.7, 85.0, 14.3, 1015.9, 0.8, 3.3, 57.0, 1.3, 5.3474133, 43.2807698
2023-05-25T09:00:00, 16.7, 86.0, 14.4, 1016.2, 0.9, 4.3, 44.0, 0.2, 5.3474133, 43.2807698
2023-05-25T10:00:00, 17.1, 87.0, 15.0, 1016.5, 3.9, 8.5, 63.0, 1.2, 5.3474133, 43.2807698
2023-05-25T11:00:00, 16.7, 86.0, 14.4, 1017.6, 2.7, 6.2, 90.0, 0.2, 5.3474133, 43.2807698
2023-05-25T12:00:00, 17.1, 85.0, 14.5, 1018.2, 1.8, 6.2, 58.0, 0.1, 5.3474133, 43.2807698
2023-05-25T13:00:00, 18.7, 81.0, 15.3, 1018.7, 2.0, 4.3, 322.0, 0.0, 5.3474133, 43.2807698
2023-05-25T14:00:00, 18.3, 80.0, 14.8, 1018.7, 3.3, 4.7, 285.0, 0.0, 5.3474133, 43.2807698
2023-05-25T15:00:00, 18.4, 80.0, 15.0, 1018.6, 2.4, 3.3, 262.0, 0.0, 5.3474133, 43.2807698
2023-05-25T16:00:00, 19.1, 80.0, 15.5, 1018.7, 2.5, 3.8, 273.0, 0.0, 5.3474133, 43.2807698
2023-05-25T17:00:00, 20.2, 79.0, 16.4, 1019.0, 1.6, 3.3, 298.0, 0.0, 5.3474133, 43.2807698
2023-05-25T18:00:00, 20.2, 81.0, 16.8, 1019.2, 3.6, 6.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-05-25T19:00:00, 19.8, 85.0, 17.2, 1019.8, 3.7, 5.7, 273.0, 0.0, 5.3474133, 43.2807698
2023-05-25T20:00:00, 19.5, 86.0, 17.1, 1020.3, 2.4, 4.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-05-25T21:00:00, 19.3, 87.0, 17.0, 1020.8, 0.6, 1.9, 315.0, 0.0, 5.3474133, 43.2807698
2023-05-25T22:00:00, 18.9, 87.0, 16.7, 1021.2, 0.0, 0.5, 337.0, 0.0, 5.3474133, 43.2807698
