Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-21T00:00:00, 15.9, 90.0, 14.3, 1013.6, 0.7, 3.3, 339.0, 0.0, 5.3474133, 43.2807698
2023-05-21T01:00:00, 16.0, 90.0, 14.4, 1013.2, 0.2, 2.4, 21.0, 0.1, 5.3474133, 43.2807698
2023-05-21T02:00:00, 15.9, 90.0, 14.3, 1012.9, 0.1, 1.9, 60.0, 0.2, 5.3474133, 43.2807698
2023-05-21T03:00:00, 15.8, 91.0, 14.3, 1012.8, 0.1, 1.4, 352.0, 0.2, 5.3474133, 43.2807698
2023-05-21T04:00:00, 15.6, 91.0, 14.1, 1012.6, 0.1, 1.4, 318.0, 0.4, 5.3474133, 43.2807698
2023-05-21T05:00:00, 15.4, 91.0, 13.9, 1012.4, 0.1, 1.9, 337.0, 0.3, 5.3474133, 43.2807698
2023-05-21T06:00:00, 15.4, 91.0, 13.9, 1012.5, 0.6, 3.3, 344.0, 0.4, 5.3474133, 43.2807698
2023-05-21T07:00:00, 15.3, 92.0, 14.0, 1012.8, 0.4, 2.8, 25.0, 0.5, 5.3474133, 43.2807698
2023-05-21T08:00:00, 15.4, 92.0, 14.1, 1012.9, 0.3, 2.4, 318.0, 0.5, 5.3474133, 43.2807698
2023-05-21T09:00:00, 15.5, 92.0, 14.2, 1013.2, 0.4, 1.9, 347.0, 0.3, 5.3474133, 43.2807698
2023-05-21T10:00:00, 16.1, 91.0, 14.7, 1013.4, 0.2, 1.9, 330.0, 0.1, 5.3474133, 43.2807698
2023-05-21T11:00:00, 16.6, 91.0, 15.1, 1013.7, 0.3, 2.8, 341.0, 0.3, 5.3474133, 43.2807698
2023-05-21T12:00:00, 16.9, 91.0, 15.3, 1013.8, 0.4, 2.4, 334.0, 0.0, 5.3474133, 43.2807698
2023-05-21T13:00:00, 17.4, 90.0, 15.7, 1013.7, 0.5, 1.9, 330.0, 0.0, 5.3474133, 43.2807698
2023-05-21T14:00:00, 18.1, 88.0, 16.1, 1013.4, 0.7, 3.3, 318.0, 0.0, 5.3474133, 43.2807698
2023-05-21T15:00:00, 18.5, 86.0, 16.2, 1013.3, 0.9, 3.3, 326.0, 0.0, 5.3474133, 43.2807698
2023-05-21T16:00:00, 18.4, 86.0, 16.0, 1013.4, 0.4, 2.4, 339.0, 0.0, 5.3474133, 43.2807698
2023-05-21T17:00:00, 18.3, 86.0, 15.9, 1013.6, 1.3, 2.8, 289.0, 0.0, 5.3474133, 43.2807698
2023-05-21T18:00:00, 18.7, 84.0, 15.9, 1013.5, 2.2, 3.8, 294.0, 0.0, 5.3474133, 43.2807698
2023-05-21T19:00:00, 18.4, 83.0, 15.5, 1013.5, 0.4, 2.4, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-21T20:00:00, 18.3, 84.0, 15.5, 1013.7, 0.4, 1.9, 15.0, 0.0, 5.3474133, 43.2807698
2023-05-21T21:00:00, 17.6, 86.0, 15.2, 1014.0, 0.2, 1.9, 102.0, 0.0, 5.3474133, 43.2807698
2023-05-21T22:00:00, 17.6, 87.0, 15.4, 1014.4, 0.1, 0.9, 103.0, 0.0, 5.3474133, 43.2807698
