Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-26T00:00:00, 18.3, 88.0, 16.3, 1021.3, 0.0, 0.0, 1.0, 0.0, 5.3474133, 43.2807698
2023-05-26T01:00:00, 18.0, 88.0, 16.1, 1020.9, 0.3, 1.9, 77.0, 0.0, 5.3474133, 43.2807698
2023-05-26T02:00:00, 17.6, 88.0, 15.5, 1020.7, 1.2, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2023-05-26T03:00:00, 17.2, 86.0, 14.8, 1020.5, 0.8, 2.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-05-26T04:00:00, 17.2, 85.0, 14.7, 1020.4, 0.4, 1.9, 290.0, 0.0, 5.3474133, 43.2807698
2023-05-26T05:00:00, 17.4, 80.0, 14.0, 1020.2, 2.0, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-05-26T06:00:00, 18.4, 75.0, 13.9, 1020.4, 1.5, 4.7, 36.0, 0.0, 5.3474133, 43.2807698
2023-05-26T07:00:00, 19.4, 73.0, 14.5, 1020.9, 0.5, 2.4, 3.0, 0.0, 5.3474133, 43.2807698
2023-05-26T08:00:00, 20.1, 72.0, 14.9, 1021.3, 1.1, 3.8, 89.0, 0.0, 5.3474133, 43.2807698
2023-05-26T09:00:00, 21.1, 73.0, 16.0, 1021.5, 0.1, 0.5, 146.0, 0.0, 5.3474133, 43.2807698
2023-05-26T10:00:00, 22.0, 72.0, 16.7, 1021.6, 0.5, 2.8, 222.0, 0.0, 5.3474133, 43.2807698
2023-05-26T11:00:00, 20.5, 77.0, 16.3, 1021.8, 2.0, 3.8, 270.0, 0.0, 5.3474133, 43.2807698
2023-05-26T12:00:00, 20.4, 77.0, 16.2, 1021.8, 3.2, 5.7, 271.0, 0.0, 5.3474133, 43.2807698
2023-05-26T13:00:00, 20.7, 77.0, 16.4, 1021.7, 2.5, 5.2, 257.0, 0.0, 5.3474133, 43.2807698
2023-05-26T14:00:00, 20.5, 78.0, 16.5, 1021.4, 2.8, 4.7, 239.0, 0.0, 5.3474133, 43.2807698
2023-05-26T15:00:00, 21.1, 78.0, 17.1, 1021.2, 1.6, 3.3, 209.0, 0.0, 5.3474133, 43.2807698
2023-05-26T16:00:00, 21.6, 78.0, 17.6, 1020.9, 0.9, 2.4, 172.0, 0.0, 5.3474133, 43.2807698
2023-05-26T17:00:00, 22.0, 77.0, 17.8, 1020.6, 0.7, 1.9, 194.0, 0.0, 5.3474133, 43.2807698
2023-05-26T18:00:00, 22.2, 76.0, 17.8, 1020.3, 0.5, 1.4, 137.0, 0.0, 5.3474133, 43.2807698
2023-05-26T19:00:00, 22.0, 75.0, 17.5, 1020.1, 0.2, 1.4, 137.0, 0.0, 5.3474133, 43.2807698
2023-05-26T20:00:00, 21.3, 75.0, 16.6, 1020.2, 0.3, 1.4, 156.0, 0.0, 5.3474133, 43.2807698
2023-05-26T21:00:00, 20.4, 76.0, 16.0, 1020.3, 0.2, 0.9, 203.0, 0.0, 5.3474133, 43.2807698
2023-05-26T22:00:00, 20.4, 78.0, 16.4, 1020.7, 0.4, 1.4, 277.0, 0.0, 5.3474133, 43.2807698
