Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-03T00:00:00, 18.4, 60.0, 10.6, 1017.1, 1.1, 3.3, 80.0, 0.0, 5.3474133, 43.2807698
2023-05-03T01:00:00, 17.5, 67.0, 11.2, 1017.5, 0.6, 1.9, 356.0, 0.0, 5.3474133, 43.2807698
2023-05-03T02:00:00, 16.4, 74.0, 11.7, 1017.6, 0.4, 1.9, 103.0, 0.0, 5.3474133, 43.2807698
2023-05-03T03:00:00, 16.0, 74.0, 11.3, 1017.7, 0.0, 0.9, 93.0, 0.0, 5.3474133, 43.2807698
2023-05-03T04:00:00, 16.1, 65.0, 9.4, 1017.6, 1.9, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-05-03T05:00:00, 16.4, 60.0, 8.6, 1017.5, 1.2, 4.3, 33.0, 0.0, 5.3474133, 43.2807698
2023-05-03T06:00:00, 17.1, 55.0, 8.1, 1017.6, 3.6, 7.6, 57.0, 0.0, 5.3474133, 43.2807698
2023-05-03T07:00:00, 18.0, 52.0, 8.1, 1018.1, 4.8, 7.1, 61.0, 0.0, 5.3474133, 43.2807698
2023-05-03T08:00:00, 19.2, 51.0, 8.8, 1018.7, 2.8, 6.2, 102.0, 0.0, 5.3474133, 43.2807698
2023-05-03T09:00:00, 18.6, 63.0, 11.3, 1019.2, 0.4, 1.9, 164.0, 0.0, 5.3474133, 43.2807698
2023-05-03T10:00:00, 18.1, 69.0, 12.4, 1019.7, 0.8, 2.8, 229.0, 0.0, 5.3474133, 43.2807698
2023-05-03T11:00:00, 17.3, 74.0, 12.6, 1020.3, 2.5, 4.7, 270.0, 0.0, 5.3474133, 43.2807698
2023-05-03T12:00:00, 18.5, 67.0, 12.3, 1020.6, 2.2, 4.7, 247.0, 0.0, 5.3474133, 43.2807698
2023-05-03T13:00:00, 18.8, 64.0, 11.9, 1020.6, 3.6, 6.2, 209.0, 0.0, 5.3474133, 43.2807698
2023-05-03T14:00:00, 18.7, 65.0, 12.0, 1020.6, 3.2, 4.7, 202.0, 0.0, 5.3474133, 43.2807698
2023-05-03T15:00:00, 18.5, 68.0, 12.4, 1020.6, 3.3, 4.7, 209.0, 0.0, 5.3474133, 43.2807698
2023-05-03T16:00:00, 18.2, 69.0, 12.5, 1020.4, 3.5, 5.2, 227.0, 0.0, 5.3474133, 43.2807698
2023-05-03T17:00:00, 18.2, 71.0, 12.9, 1020.3, 2.7, 3.8, 239.0, 0.0, 5.3474133, 43.2807698
2023-05-03T18:00:00, 18.1, 73.0, 13.3, 1020.4, 2.0, 2.8, 255.0, 0.0, 5.3474133, 43.2807698
2023-05-03T19:00:00, 18.3, 74.0, 13.6, 1020.6, 1.3, 2.4, 266.0, 0.0, 5.3474133, 43.2807698
2023-05-03T20:00:00, 18.1, 73.0, 13.3, 1020.7, 0.1, 0.5, 296.0, 0.0, 5.3474133, 43.2807698
2023-05-03T21:00:00, 17.4, 74.0, 12.7, 1021.3, 0.1, 0.9, 333.0, 0.0, 5.3474133, 43.2807698
2023-05-03T22:00:00, 17.1, 75.0, 12.6, 1021.8, 0.0, 0.9, 0.0, 0.0, 5.3474133, 43.2807698
