Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-28T00:00:00, 19.3, 86.0, 16.9, 1016.9, 0.0, 0.0, 97.0, 0.0, 5.3474133, 43.2807698
2023-05-28T01:00:00, 19.6, 85.0, 17.1, 1017.1, 0.6, 2.4, 301.0, 0.0, 5.3474133, 43.2807698
2023-05-28T02:00:00, 19.1, 85.0, 16.5, 1016.8, 0.1, 0.9, 32.0, 0.0, 5.3474133, 43.2807698
2023-05-28T03:00:00, 18.8, 85.0, 16.3, 1016.5, 0.0, 0.5, 141.0, 0.0, 5.3474133, 43.2807698
2023-05-28T04:00:00, 18.4, 84.0, 15.6, 1016.1, 0.8, 1.9, 64.0, 0.0, 5.3474133, 43.2807698
2023-05-28T05:00:00, 18.2, 82.0, 15.1, 1015.7, 0.4, 1.9, 96.0, 0.0, 5.3474133, 43.2807698
2023-05-28T06:00:00, 18.4, 80.0, 14.9, 1015.8, 0.3, 1.9, 18.0, 0.0, 5.3474133, 43.2807698
2023-05-28T07:00:00, 18.6, 75.0, 14.2, 1016.0, 1.3, 3.8, 59.0, 0.0, 5.3474133, 43.2807698
2023-05-28T08:00:00, 20.1, 73.0, 15.1, 1016.0, 0.8, 2.4, 159.0, 0.0, 5.3474133, 43.2807698
2023-05-28T09:00:00, 21.3, 73.0, 16.2, 1016.0, 0.7, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2023-05-28T10:00:00, 21.7, 73.0, 16.5, 1016.0, 1.2, 3.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-05-28T11:00:00, 22.0, 72.0, 16.7, 1015.8, 2.3, 3.8, 232.0, 0.0, 5.3474133, 43.2807698
2023-05-28T12:00:00, 22.2, 72.0, 16.9, 1015.6, 2.3, 5.7, 223.0, 0.0, 5.3474133, 43.2807698
2023-05-28T13:00:00, 22.8, 63.0, 15.4, 1015.2, 5.0, 8.1, 153.0, 0.0, 5.3474133, 43.2807698
2023-05-28T14:00:00, 23.7, 58.0, 15.0, 1015.0, 5.5, 9.0, 134.0, 0.0, 5.3474133, 43.2807698
2023-05-28T15:00:00, 23.0, 65.0, 16.0, 1014.8, 5.3, 9.5, 160.0, 0.0, 5.3474133, 43.2807698
2023-05-28T16:00:00, 22.1, 72.0, 16.8, 1014.7, 3.9, 8.5, 168.0, 0.0, 5.3474133, 43.2807698
2023-05-28T17:00:00, 22.8, 66.0, 16.2, 1014.7, 4.4, 8.5, 148.0, 0.0, 5.3474133, 43.2807698
2023-05-28T18:00:00, 23.2, 60.0, 14.9, 1014.6, 6.4, 9.5, 123.0, 0.0, 5.3474133, 43.2807698
2023-05-28T19:00:00, 23.0, 64.0, 15.8, 1014.5, 3.6, 6.6, 174.0, 0.0, 5.3474133, 43.2807698
2023-05-28T20:00:00, 21.3, 82.0, 18.0, 1014.9, 2.7, 6.2, 281.0, 0.0, 5.3474133, 43.2807698
2023-05-28T21:00:00, 20.7, 86.0, 18.3, 1014.9, 0.6, 1.9, 297.0, 0.0, 5.3474133, 43.2807698
2023-05-28T22:00:00, 20.3, 88.0, 18.2, 1015.0, 0.3, 1.4, 251.0, 0.0, 5.3474133, 43.2807698
