Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-15T00:00:00, 17.3, 69.0, 11.5, 1012.7, 3.3, 9.5, 323.0, 0.0, 5.3474133, 43.2807698
2023-05-15T01:00:00, 16.8, 70.0, 11.4, 1012.5, 2.9, 10.0, 326.0, 0.0, 5.3474133, 43.2807698
2023-05-15T02:00:00, 16.4, 72.0, 11.2, 1012.0, 3.2, 10.4, 325.0, 0.0, 5.3474133, 43.2807698
2023-05-15T03:00:00, 15.9, 73.0, 11.1, 1011.6, 2.3, 6.2, 330.0, 0.0, 5.3474133, 43.2807698
2023-05-15T04:00:00, 15.6, 74.0, 11.0, 1011.3, 1.7, 6.2, 337.0, 0.0, 5.3474133, 43.2807698
2023-05-15T05:00:00, 15.3, 74.0, 10.7, 1011.1, 1.0, 5.7, 330.0, 0.0, 5.3474133, 43.2807698
2023-05-15T06:00:00, 15.1, 74.0, 10.5, 1011.0, 1.2, 5.2, 337.0, 0.0, 5.3474133, 43.2807698
2023-05-15T07:00:00, 15.8, 73.0, 11.1, 1010.8, 1.0, 5.2, 341.0, 0.0, 5.3474133, 43.2807698
2023-05-15T08:00:00, 16.5, 72.0, 11.3, 1010.8, 1.4, 5.2, 341.0, 0.0, 5.3474133, 43.2807698
2023-05-15T09:00:00, 17.6, 69.0, 11.8, 1010.8, 1.6, 5.7, 324.0, 0.0, 5.3474133, 43.2807698
2023-05-15T10:00:00, 18.4, 66.0, 11.9, 1010.5, 2.6, 6.6, 311.0, 0.0, 5.3474133, 43.2807698
2023-05-15T11:00:00, 19.4, 63.0, 12.1, 1010.3, 2.8, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2023-05-15T12:00:00, 20.2, 61.0, 12.3, 1009.8, 3.3, 7.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-15T13:00:00, 21.0, 56.0, 12.0, 1009.2, 3.8, 7.1, 301.0, 0.0, 5.3474133, 43.2807698
2023-05-15T14:00:00, 21.6, 55.0, 12.1, 1008.9, 4.1, 8.1, 299.0, 0.0, 5.3474133, 43.2807698
2023-05-15T15:00:00, 21.9, 53.0, 11.8, 1008.6, 4.1, 9.0, 301.0, 0.0, 5.3474133, 43.2807698
2023-05-15T16:00:00, 22.2, 52.0, 11.8, 1008.3, 3.4, 8.1, 304.0, 0.0, 5.3474133, 43.2807698
2023-05-15T17:00:00, 22.3, 52.0, 12.0, 1008.2, 2.8, 7.6, 311.0, 0.0, 5.3474133, 43.2807698
2023-05-15T18:00:00, 22.2, 52.0, 11.8, 1008.5, 2.8, 10.0, 349.0, 0.0, 5.3474133, 43.2807698
2023-05-15T19:00:00, 21.3, 52.0, 11.0, 1008.8, 2.0, 7.6, 65.0, 0.0, 5.3474133, 43.2807698
2023-05-15T20:00:00, 20.4, 57.0, 11.7, 1009.0, 1.0, 4.7, 252.0, 0.0, 5.3474133, 43.2807698
2023-05-15T21:00:00, 19.3, 61.0, 11.5, 1009.2, 1.8, 5.7, 331.0, 0.0, 5.3474133, 43.2807698
2023-05-15T22:00:00, 18.4, 63.0, 11.3, 1009.4, 1.3, 4.7, 332.0, 0.0, 5.3474133, 43.2807698
