Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-19T00:00:00, 15.6, 82.0, 12.6, 1018.4, 0.3, 2.4, 334.0, 0.0, 5.3474133, 43.2807698
2023-05-19T01:00:00, 15.4, 84.0, 12.6, 1018.2, 0.4, 2.4, 346.0, 0.0, 5.3474133, 43.2807698
2023-05-19T02:00:00, 15.2, 85.0, 12.6, 1017.7, 0.4, 3.3, 11.0, 0.0, 5.3474133, 43.2807698
2023-05-19T03:00:00, 15.0, 86.0, 12.6, 1017.3, 0.6, 2.8, 22.0, 0.1, 5.3474133, 43.2807698
2023-05-19T04:00:00, 15.0, 86.0, 12.6, 1017.0, 0.6, 3.3, 327.0, 0.0, 5.3474133, 43.2807698
2023-05-19T05:00:00, 14.7, 86.0, 12.4, 1016.8, 1.1, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
2023-05-19T06:00:00, 14.6, 86.0, 12.3, 1017.0, 0.3, 1.9, 15.0, 0.0, 5.3474133, 43.2807698
2023-05-19T07:00:00, 14.7, 86.0, 12.4, 1017.2, 0.1, 0.9, 13.0, 0.0, 5.3474133, 43.2807698
2023-05-19T08:00:00, 15.2, 86.0, 12.8, 1017.3, 0.1, 0.9, 80.0, 0.0, 5.3474133, 43.2807698
2023-05-19T09:00:00, 15.8, 84.0, 13.1, 1017.3, 0.6, 1.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-05-19T10:00:00, 16.1, 84.0, 13.5, 1017.3, 0.8, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-05-19T11:00:00, 16.2, 85.0, 13.8, 1017.2, 2.3, 3.3, 255.0, 0.0, 5.3474133, 43.2807698
2023-05-19T12:00:00, 15.9, 86.0, 13.6, 1017.3, 2.5, 3.8, 270.0, 0.0, 5.3474133, 43.2807698
2023-05-19T13:00:00, 15.8, 85.0, 13.3, 1017.2, 2.2, 3.3, 273.0, 0.0, 5.3474133, 43.2807698
2023-05-19T14:00:00, 15.9, 85.0, 13.4, 1017.0, 2.0, 3.3, 286.0, 0.0, 5.3474133, 43.2807698
2023-05-19T15:00:00, 15.9, 87.0, 13.7, 1016.8, 1.0, 2.8, 306.0, 0.1, 5.3474133, 43.2807698
2023-05-19T16:00:00, 15.9, 88.0, 13.9, 1016.6, 0.3, 2.4, 325.0, 1.2, 5.3474133, 43.2807698
2023-05-19T17:00:00, 15.9, 89.0, 14.1, 1016.3, 0.3, 2.4, 315.0, 0.0, 5.3474133, 43.2807698
2023-05-19T18:00:00, 15.9, 89.0, 14.0, 1016.3, 0.4, 1.9, 6.0, 0.2, 5.3474133, 43.2807698
2023-05-19T19:00:00, 15.9, 89.0, 14.1, 1016.2, 0.0, 0.0, 25.0, 0.5, 5.3474133, 43.2807698
2023-05-19T20:00:00, 15.9, 89.0, 14.1, 1016.2, 0.2, 1.4, 119.0, 0.0, 5.3474133, 43.2807698
2023-05-19T21:00:00, 15.8, 89.0, 14.0, 1016.3, 1.2, 2.8, 306.0, 0.0, 5.3474133, 43.2807698
2023-05-19T22:00:00, 15.4, 90.0, 13.8, 1016.6, 0.2, 1.9, 7.0, 0.0, 5.3474133, 43.2807698
