Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-04T00:00:00, 16.6, 76.0, 12.4, 1022.0, 0.1, 1.4, 206.0, 0.0, 5.3474133, 43.2807698
2023-05-04T01:00:00, 16.0, 77.0, 12.0, 1022.0, 0.1, 1.9, 119.0, 0.0, 5.3474133, 43.2807698
2023-05-04T02:00:00, 15.8, 73.0, 10.9, 1021.6, 2.7, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2023-05-04T03:00:00, 16.4, 65.0, 9.8, 1021.3, 1.7, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-05-04T04:00:00, 16.3, 64.0, 9.4, 1021.4, 0.3, 1.9, 75.0, 0.0, 5.3474133, 43.2807698
2023-05-04T05:00:00, 16.1, 63.0, 9.0, 1021.4, 0.5, 2.8, 67.0, 0.0, 5.3474133, 43.2807698
2023-05-04T06:00:00, 15.6, 67.0, 9.5, 1021.6, 0.0, 0.5, 60.0, 0.0, 5.3474133, 43.2807698
2023-05-04T07:00:00, 17.2, 66.0, 10.9, 1022.0, 0.0, 0.5, 13.0, 0.0, 5.3474133, 43.2807698
2023-05-04T08:00:00, 18.6, 63.0, 11.3, 1022.2, 0.2, 1.9, 352.0, 0.0, 5.3474133, 43.2807698
2023-05-04T09:00:00, 17.0, 71.0, 11.7, 1022.6, 1.3, 2.8, 288.0, 0.0, 5.3474133, 43.2807698
2023-05-04T10:00:00, 17.9, 68.0, 12.0, 1022.9, 0.9, 1.9, 286.0, 0.0, 5.3474133, 43.2807698
2023-05-04T11:00:00, 19.8, 60.0, 11.8, 1023.0, 4.1, 9.0, 124.0, 0.0, 5.3474133, 43.2807698
2023-05-04T12:00:00, 20.7, 52.0, 10.5, 1022.8, 5.7, 8.1, 116.0, 0.0, 5.3474133, 43.2807698
2023-05-04T13:00:00, 20.1, 58.0, 11.7, 1022.6, 3.5, 5.2, 210.0, 0.0, 5.3474133, 43.2807698
2023-05-04T14:00:00, 19.3, 64.0, 12.4, 1022.3, 4.6, 6.2, 216.0, 0.0, 5.3474133, 43.2807698
2023-05-04T15:00:00, 18.4, 71.0, 13.1, 1022.0, 5.7, 6.6, 241.0, 0.0, 5.3474133, 43.2807698
2023-05-04T16:00:00, 18.2, 74.0, 13.5, 1021.8, 4.0, 5.2, 246.0, 0.0, 5.3474133, 43.2807698
2023-05-04T17:00:00, 18.3, 76.0, 14.0, 1021.5, 2.6, 3.8, 264.0, 0.0, 5.3474133, 43.2807698
2023-05-04T18:00:00, 18.4, 76.0, 14.1, 1021.3, 2.7, 4.3, 265.0, 0.0, 5.3474133, 43.2807698
2023-05-04T19:00:00, 18.4, 77.0, 14.3, 1021.4, 1.1, 2.8, 284.0, 0.0, 5.3474133, 43.2807698
2023-05-04T20:00:00, 18.5, 77.0, 14.4, 1021.8, 0.5, 1.4, 312.0, 0.0, 5.3474133, 43.2807698
2023-05-04T21:00:00, 17.8, 79.0, 14.0, 1022.4, 0.3, 1.4, 353.0, 0.0, 5.3474133, 43.2807698
2023-05-04T22:00:00, 17.4, 79.0, 13.7, 1022.7, 0.0, 0.5, 32.0, 0.0, 5.3474133, 43.2807698
