Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-05-27T00:00:00, 19.7, 82.0, 16.4, 1020.7, 0.2, 0.9, 321.0, 0.0, 5.3474133, 43.2807698
2023-05-27T01:00:00, 19.4, 84.0, 16.5, 1020.4, 0.0, 0.5, 358.0, 0.0, 5.3474133, 43.2807698
2023-05-27T02:00:00, 18.6, 84.0, 15.8, 1019.9, 0.0, 0.5, 60.0, 0.0, 5.3474133, 43.2807698
2023-05-27T03:00:00, 18.6, 81.0, 15.4, 1019.4, 0.0, 0.0, 61.0, 0.0, 5.3474133, 43.2807698
2023-05-27T04:00:00, 18.6, 80.0, 15.1, 1019.0, 0.0, 0.0, 60.0, 0.0, 5.3474133, 43.2807698
2023-05-27T05:00:00, 18.3, 80.0, 14.8, 1018.7, 0.0, 0.0, 53.0, 0.0, 5.3474133, 43.2807698
2023-05-27T06:00:00, 18.0, 81.0, 14.7, 1018.4, 0.0, 0.9, 54.0, 0.0, 5.3474133, 43.2807698
2023-05-27T07:00:00, 18.8, 77.0, 14.6, 1018.6, 0.1, 0.9, 75.0, 0.0, 5.3474133, 43.2807698
2023-05-27T08:00:00, 20.1, 74.0, 15.2, 1018.5, 0.1, 0.9, 140.0, 0.0, 5.3474133, 43.2807698
2023-05-27T09:00:00, 20.3, 74.0, 15.4, 1018.5, 0.5, 1.4, 159.0, 0.0, 5.3474133, 43.2807698
2023-05-27T10:00:00, 20.7, 74.0, 15.8, 1018.4, 0.8, 2.8, 214.0, 0.0, 5.3474133, 43.2807698
2023-05-27T11:00:00, 20.4, 79.0, 16.7, 1018.7, 3.0, 7.1, 262.0, 0.0, 5.3474133, 43.2807698
2023-05-27T12:00:00, 19.8, 85.0, 17.2, 1018.9, 4.9, 6.6, 263.0, 0.0, 5.3474133, 43.2807698
2023-05-27T13:00:00, 20.0, 86.0, 17.6, 1018.7, 4.2, 6.6, 272.0, 0.0, 5.3474133, 43.2807698
2023-05-27T14:00:00, 20.3, 84.0, 17.6, 1018.5, 5.6, 7.6, 246.0, 0.0, 5.3474133, 43.2807698
2023-05-27T15:00:00, 20.6, 81.0, 17.2, 1018.1, 6.6, 9.0, 250.0, 0.0, 5.3474133, 43.2807698
2023-05-27T16:00:00, 20.6, 83.0, 17.6, 1018.2, 4.3, 7.1, 278.0, 0.0, 5.3474133, 43.2807698
2023-05-27T17:00:00, 20.5, 84.0, 17.8, 1017.9, 2.2, 4.3, 276.0, 0.0, 5.3474133, 43.2807698
2023-05-27T18:00:00, 21.3, 83.0, 18.3, 1017.2, 0.9, 1.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-05-27T19:00:00, 21.5, 81.0, 18.1, 1017.0, 1.0, 1.9, 294.0, 0.0, 5.3474133, 43.2807698
2023-05-27T20:00:00, 21.4, 82.0, 18.3, 1017.0, 0.4, 1.4, 310.0, 0.0, 5.3474133, 43.2807698
2023-05-27T21:00:00, 20.6, 85.0, 18.1, 1017.4, 0.7, 1.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-05-27T22:00:00, 20.1, 87.0, 17.9, 1017.7, 0.4, 1.4, 281.0, 0.0, 5.3474133, 43.2807698
