Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-21T00:00:00, 21.1, 75.0, 16.4, 1026.2, 0.4, 1.4, 44.0, 0.0, 5.3474133, 43.2807698
2022-05-21T01:00:00, 20.6, 73.0, 15.6, 1025.8, 0.0, 0.0, 103.0, 0.0, 5.3474133, 43.2807698
2022-05-21T02:00:00, 20.3, 76.0, 16.0, 1025.3, 0.1, 1.4, 109.0, 0.0, 5.3474133, 43.2807698
2022-05-21T03:00:00, 19.9, 71.0, 14.5, 1024.9, 0.0, 0.0, 111.0, 0.0, 5.3474133, 43.2807698
2022-05-21T04:00:00, 20.2, 66.0, 13.7, 1024.4, 0.5, 1.9, 78.0, 0.0, 5.3474133, 43.2807698
2022-05-21T05:00:00, 20.1, 66.0, 13.6, 1023.9, 1.0, 3.3, 83.0, 0.0, 5.3474133, 43.2807698
2022-05-21T06:00:00, 20.1, 61.0, 12.3, 1024.0, 0.8, 2.8, 70.0, 0.0, 5.3474133, 43.2807698
2022-05-21T07:00:00, 21.4, 60.0, 13.2, 1023.8, 0.2, 1.4, 69.0, 0.0, 5.3474133, 43.2807698
2022-05-21T08:00:00, 22.0, 65.0, 14.9, 1023.7, 0.5, 1.9, 124.0, 0.0, 5.3474133, 43.2807698
2022-05-21T09:00:00, 21.9, 77.0, 17.8, 1023.8, 2.5, 4.7, 212.0, 0.0, 5.3474133, 43.2807698
2022-05-21T10:00:00, 20.9, 84.0, 18.1, 1023.5, 3.9, 5.2, 251.0, 0.0, 5.3474133, 43.2807698
2022-05-21T11:00:00, 20.4, 87.0, 18.2, 1023.3, 3.9, 5.7, 255.0, 0.0, 5.3474133, 43.2807698
2022-05-21T12:00:00, 20.3, 87.0, 18.1, 1023.2, 3.7, 4.7, 255.0, 0.0, 5.3474133, 43.2807698
2022-05-21T13:00:00, 20.5, 87.0, 18.3, 1023.0, 2.6, 3.8, 244.0, 0.0, 5.3474133, 43.2807698
2022-05-21T14:00:00, 20.8, 86.0, 18.4, 1022.6, 2.1, 3.3, 236.0, 0.0, 5.3474133, 43.2807698
2022-05-21T15:00:00, 20.9, 86.0, 18.5, 1022.0, 2.7, 3.3, 250.0, 0.0, 5.3474133, 43.2807698
2022-05-21T16:00:00, 21.0, 86.0, 18.6, 1021.3, 2.5, 3.3, 253.0, 0.0, 5.3474133, 43.2807698
2022-05-21T17:00:00, 21.5, 85.0, 18.9, 1020.6, 1.2, 1.9, 246.0, 0.0, 5.3474133, 43.2807698
2022-05-21T18:00:00, 22.1, 83.0, 19.1, 1019.9, 0.7, 1.9, 229.0, 0.0, 5.3474133, 43.2807698
2022-05-21T19:00:00, 21.5, 86.0, 19.0, 1019.5, 1.8, 2.8, 250.0, 0.0, 5.3474133, 43.2807698
2022-05-21T20:00:00, 21.1, 88.0, 18.9, 1019.4, 1.2, 1.9, 266.0, 0.0, 5.3474133, 43.2807698
2022-05-21T21:00:00, 20.8, 89.0, 18.8, 1019.4, 1.2, 1.9, 282.0, 0.0, 5.3474133, 43.2807698
2022-05-21T22:00:00, 20.7, 89.0, 18.8, 1019.3, 0.2, 0.9, 296.0, 0.0, 5.3474133, 43.2807698
