Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-18T00:00:00, 19.3, 92.0, 18.0, 1020.1, 0.3, 1.9, 316.0, 0.0, 5.3474133, 43.2807698
2022-05-18T01:00:00, 18.8, 90.0, 17.1, 1020.1, 0.2, 1.4, 325.0, 0.0, 5.3474133, 43.2807698
2022-05-18T02:00:00, 19.4, 87.0, 17.3, 1019.9, 0.4, 2.4, 3.0, 0.0, 5.3474133, 43.2807698
2022-05-18T03:00:00, 19.1, 84.0, 16.4, 1019.6, 0.2, 1.4, 351.0, 0.0, 5.3474133, 43.2807698
2022-05-18T04:00:00, 19.0, 82.0, 15.9, 1019.4, 0.0, 0.9, 354.0, 0.0, 5.3474133, 43.2807698
2022-05-18T05:00:00, 19.2, 82.0, 16.1, 1019.2, 0.0, 0.0, 100.0, 0.0, 5.3474133, 43.2807698
2022-05-18T06:00:00, 19.4, 79.0, 15.6, 1019.6, 0.6, 1.9, 73.0, 0.0, 5.3474133, 43.2807698
2022-05-18T07:00:00, 20.6, 77.0, 16.4, 1020.1, 0.4, 2.4, 358.0, 0.0, 5.3474133, 43.2807698
2022-05-18T08:00:00, 21.1, 76.0, 16.6, 1020.6, 1.2, 5.2, 100.0, 0.0, 5.3474133, 43.2807698
2022-05-18T09:00:00, 20.9, 79.0, 17.1, 1020.8, 3.4, 7.6, 120.0, 0.0, 5.3474133, 43.2807698
2022-05-18T10:00:00, 21.5, 78.0, 17.5, 1020.9, 3.2, 5.7, 121.0, 0.0, 5.3474133, 43.2807698
2022-05-18T11:00:00, 21.4, 79.0, 17.5, 1021.0, 2.1, 3.3, 284.0, 0.0, 5.3474133, 43.2807698
2022-05-18T12:00:00, 21.7, 78.0, 17.7, 1021.0, 2.3, 3.3, 228.0, 0.0, 5.3474133, 43.2807698
2022-05-18T13:00:00, 22.1, 77.0, 18.0, 1020.9, 5.5, 11.4, 145.0, 0.0, 5.3474133, 43.2807698
2022-05-18T14:00:00, 21.2, 82.0, 17.9, 1021.0, 9.0, 12.3, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-18T15:00:00, 21.1, 82.0, 17.9, 1021.1, 10.0, 13.8, 117.0, 0.0, 5.3474133, 43.2807698
2022-05-18T16:00:00, 20.9, 81.0, 17.5, 1020.9, 12.4, 15.7, 117.0, 0.0, 5.3474133, 43.2807698
2022-05-18T17:00:00, 20.7, 83.0, 17.7, 1020.9, 9.7, 13.3, 123.0, 0.0, 5.3474133, 43.2807698
2022-05-18T18:00:00, 20.7, 83.0, 17.6, 1021.0, 11.5, 14.7, 119.0, 0.0, 5.3474133, 43.2807698
2022-05-18T19:00:00, 20.7, 83.0, 17.7, 1021.1, 10.1, 12.3, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-18T20:00:00, 20.5, 83.0, 17.6, 1021.6, 7.8, 10.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-05-18T21:00:00, 20.2, 85.0, 17.6, 1022.2, 7.6, 10.0, 113.0, 0.0, 5.3474133, 43.2807698
