Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-23T00:00:00, 23.0, 57.0, 14.0, 1011.8, 2.7, 7.1, 100.0, 0.0, 5.3474133, 43.2807698
2022-05-23T01:00:00, 23.3, 54.0, 13.4, 1011.3, 3.0, 10.9, 98.0, 0.0, 5.3474133, 43.2807698
2022-05-23T02:00:00, 23.2, 50.0, 12.2, 1011.0, 3.1, 10.0, 92.0, 0.0, 5.3474133, 43.2807698
2022-05-23T03:00:00, 22.5, 51.0, 11.9, 1010.7, 1.6, 4.3, 69.0, 0.0, 5.3474133, 43.2807698
2022-05-23T04:00:00, 22.8, 48.0, 11.1, 1010.2, 2.8, 8.5, 82.0, 0.0, 5.3474133, 43.2807698
2022-05-23T05:00:00, 21.9, 53.0, 11.9, 1009.8, 3.7, 7.1, 67.0, 0.0, 5.3474133, 43.2807698
2022-05-23T06:00:00, 21.8, 53.0, 11.7, 1009.4, 3.0, 6.6, 66.0, 0.0, 5.3474133, 43.2807698
2022-05-23T07:00:00, 22.2, 53.0, 12.1, 1009.2, 2.6, 6.6, 67.0, 0.0, 5.3474133, 43.2807698
2022-05-23T08:00:00, 23.1, 53.0, 12.8, 1009.3, 1.5, 5.2, 45.0, 0.0, 5.3474133, 43.2807698
2022-05-23T09:00:00, 24.1, 53.0, 13.8, 1009.2, 5.2, 12.8, 110.0, 0.0, 5.3474133, 43.2807698
2022-05-23T10:00:00, 23.9, 56.0, 14.5, 1009.0, 6.6, 12.3, 109.0, 0.0, 5.3474133, 43.2807698
2022-05-23T11:00:00, 24.2, 53.0, 14.1, 1009.3, 5.2, 10.9, 104.0, 0.0, 5.3474133, 43.2807698
2022-05-23T12:00:00, 24.3, 54.0, 14.3, 1009.1, 8.4, 12.8, 115.0, 0.0, 5.3474133, 43.2807698
2022-05-23T13:00:00, 24.2, 55.0, 14.5, 1008.8, 8.9, 13.8, 119.0, 0.0, 5.3474133, 43.2807698
2022-05-23T14:00:00, 24.1, 59.0, 15.6, 1008.5, 10.2, 15.2, 117.0, 0.0, 5.3474133, 43.2807698
2022-05-23T15:00:00, 24.3, 59.0, 15.7, 1008.2, 7.1, 11.4, 121.0, 0.0, 5.3474133, 43.2807698
2022-05-23T16:00:00, 23.8, 64.0, 16.5, 1008.3, 7.2, 11.4, 133.0, 0.0, 5.3474133, 43.2807698
2022-05-23T17:00:00, 23.9, 65.0, 16.9, 1008.2, 3.8, 7.1, 164.0, 0.0, 5.3474133, 43.2807698
2022-05-23T18:00:00, 23.9, 66.0, 17.2, 1007.9, 2.6, 5.2, 194.0, 0.0, 5.3474133, 43.2807698
2022-05-23T19:00:00, 22.4, 75.0, 17.8, 1008.2, 4.1, 7.1, 241.0, 0.0, 5.3474133, 43.2807698
2022-05-23T20:00:00, 21.7, 80.0, 18.0, 1008.5, 2.6, 3.8, 242.0, 0.0, 5.3474133, 43.2807698
2022-05-23T21:00:00, 20.5, 85.0, 17.9, 1008.9, 2.3, 3.8, 263.0, 0.0, 5.3474133, 43.2807698
