Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-27T00:00:00, 22.4, 57.0, 13.5, 1020.5, 0.7, 3.3, 61.0, 0.0, 5.3474133, 43.2807698
2022-05-27T01:00:00, 21.9, 59.0, 13.6, 1020.2, 0.9, 4.3, 46.0, 0.0, 5.3474133, 43.2807698
2022-05-27T02:00:00, 21.3, 63.0, 14.0, 1019.6, 1.2, 5.2, 19.0, 0.0, 5.3474133, 43.2807698
2022-05-27T03:00:00, 20.8, 68.0, 14.6, 1019.0, 1.0, 4.3, 25.0, 0.0, 5.3474133, 43.2807698
2022-05-27T04:00:00, 20.4, 68.0, 14.4, 1018.7, 0.9, 4.7, 344.0, 0.0, 5.3474133, 43.2807698
2022-05-27T05:00:00, 20.2, 71.0, 14.7, 1018.7, 0.6, 3.8, 349.0, 0.0, 5.3474133, 43.2807698
2022-05-27T06:00:00, 20.2, 72.0, 15.0, 1018.7, 0.9, 5.7, 339.0, 0.0, 5.3474133, 43.2807698
2022-05-27T07:00:00, 20.7, 70.0, 15.0, 1019.0, 0.9, 4.3, 78.0, 0.0, 5.3474133, 43.2807698
2022-05-27T08:00:00, 21.3, 69.0, 15.4, 1019.1, 0.8, 3.3, 42.0, 0.0, 5.3474133, 43.2807698
2022-05-27T09:00:00, 23.3, 65.0, 16.2, 1019.3, 0.9, 3.8, 350.0, 0.0, 5.3474133, 43.2807698
2022-05-27T10:00:00, 24.9, 60.0, 16.7, 1019.1, 1.0, 4.3, 358.0, 0.0, 5.3474133, 43.2807698
2022-05-27T11:00:00, 26.0, 58.0, 17.1, 1019.1, 0.9, 3.8, 327.0, 0.0, 5.3474133, 43.2807698
2022-05-27T12:00:00, 25.5, 61.0, 17.5, 1018.9, 2.2, 5.2, 299.0, 0.0, 5.3474133, 43.2807698
2022-05-27T13:00:00, 26.2, 58.0, 17.3, 1018.7, 2.3, 5.2, 286.0, 0.0, 5.3474133, 43.2807698
2022-05-27T14:00:00, 27.6, 54.0, 17.4, 1018.1, 2.2, 4.7, 305.0, 0.0, 5.3474133, 43.2807698
2022-05-27T15:00:00, 27.7, 54.0, 17.7, 1017.7, 2.5, 4.7, 302.0, 0.0, 5.3474133, 43.2807698
2022-05-27T16:00:00, 28.0, 51.0, 17.0, 1017.0, 2.4, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
2022-05-27T17:00:00, 28.6, 51.0, 17.5, 1016.5, 1.6, 5.2, 313.0, 0.0, 5.3474133, 43.2807698
2022-05-27T18:00:00, 28.8, 49.0, 17.2, 1015.9, 1.5, 7.1, 315.0, 0.0, 5.3474133, 43.2807698
2022-05-27T19:00:00, 28.4, 49.0, 16.8, 1015.6, 1.5, 4.7, 331.0, 0.0, 5.3474133, 43.2807698
2022-05-27T20:00:00, 26.8, 53.0, 16.4, 1015.6, 0.9, 5.2, 324.0, 0.0, 5.3474133, 43.2807698
2022-05-27T21:00:00, 25.4, 58.0, 16.4, 1015.7, 0.7, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
