Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-28T00:00:00, 23.3, 59.0, 14.8, 1015.6, 1.1, 4.3, 329.0, 0.0, 5.3474133, 43.2807698
2022-05-28T01:00:00, 22.6, 61.0, 14.6, 1015.0, 1.0, 3.3, 329.0, 0.0, 5.3474133, 43.2807698
2022-05-28T02:00:00, 22.0, 61.0, 14.1, 1014.3, 0.8, 3.8, 355.0, 0.0, 5.3474133, 43.2807698
2022-05-28T03:00:00, 21.3, 64.0, 14.1, 1013.7, 1.4, 3.8, 323.0, 0.0, 5.3474133, 43.2807698
2022-05-28T04:00:00, 20.4, 66.0, 13.8, 1013.1, 1.6, 5.7, 333.0, 0.0, 5.3474133, 43.2807698
2022-05-28T05:00:00, 19.7, 67.0, 13.4, 1012.8, 1.4, 4.3, 324.0, 0.0, 5.3474133, 43.2807698
2022-05-28T06:00:00, 19.2, 68.0, 13.2, 1012.5, 1.0, 4.7, 181.0, 0.0, 5.3474133, 43.2807698
2022-05-28T07:00:00, 19.7, 67.0, 13.4, 1011.9, 1.7, 6.2, 352.0, 0.0, 5.3474133, 43.2807698
2022-05-28T08:00:00, 20.1, 66.0, 13.5, 1011.6, 3.2, 8.5, 321.0, 0.0, 5.3474133, 43.2807698
2022-05-28T09:00:00, 21.0, 63.0, 13.6, 1011.4, 3.3, 10.4, 320.0, 0.0, 5.3474133, 43.2807698
2022-05-28T10:00:00, 22.1, 60.0, 13.9, 1010.7, 4.1, 10.4, 312.0, 0.0, 5.3474133, 43.2807698
2022-05-28T11:00:00, 22.8, 58.0, 14.1, 1010.4, 3.9, 8.5, 315.0, 0.0, 5.3474133, 43.2807698
2022-05-28T12:00:00, 23.4, 58.0, 14.6, 1010.1, 4.0, 10.0, 310.0, 0.0, 5.3474133, 43.2807698
2022-05-28T13:00:00, 24.1, 56.0, 14.8, 1009.7, 3.3, 7.6, 312.0, 0.0, 5.3474133, 43.2807698
2022-05-28T14:00:00, 24.9, 52.0, 14.4, 1008.8, 3.9, 9.0, 312.0, 0.0, 5.3474133, 43.2807698
2022-05-28T15:00:00, 25.5, 50.0, 14.2, 1008.3, 3.6, 9.0, 308.0, 0.0, 5.3474133, 43.2807698
2022-05-28T16:00:00, 25.7, 47.0, 13.7, 1007.8, 3.9, 9.5, 308.0, 0.0, 5.3474133, 43.2807698
2022-05-28T17:00:00, 24.9, 49.0, 13.4, 1007.3, 3.6, 10.4, 314.0, 0.0, 5.3474133, 43.2807698
2022-05-28T18:00:00, 25.2, 45.0, 12.3, 1006.5, 4.9, 11.9, 310.0, 0.0, 5.3474133, 43.2807698
2022-05-28T19:00:00, 25.0, 42.0, 11.0, 1006.6, 5.0, 11.4, 306.0, 0.0, 5.3474133, 43.2807698
2022-05-28T20:00:00, 24.0, 43.0, 10.7, 1006.8, 3.8, 10.4, 313.0, 0.0, 5.3474133, 43.2807698
2022-05-28T21:00:00, 22.6, 44.0, 9.6, 1007.0, 2.9, 9.5, 332.0, 0.0, 5.3474133, 43.2807698
