Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-13T00:00:00, 17.7, 83.0, 14.8, 1024.9, 0.0, 0.5, 99.0, 0.0, 5.3474133, 43.2807698
2022-05-13T01:00:00, 17.4, 77.0, 13.3, 1024.8, 0.2, 1.4, 89.0, 0.0, 5.3474133, 43.2807698
2022-05-13T02:00:00, 17.3, 71.0, 12.0, 1024.4, 0.5, 1.9, 57.0, 0.0, 5.3474133, 43.2807698
2022-05-13T03:00:00, 17.1, 70.0, 11.5, 1024.0, 0.0, 0.0, 92.0, 0.0, 5.3474133, 43.2807698
2022-05-13T04:00:00, 16.9, 67.0, 10.8, 1023.7, 0.2, 0.9, 66.0, 0.0, 5.3474133, 43.2807698
2022-05-13T05:00:00, 16.5, 67.0, 10.3, 1023.4, 0.2, 0.9, 79.0, 0.0, 5.3474133, 43.2807698
2022-05-13T06:00:00, 16.7, 65.0, 10.0, 1023.3, 0.4, 1.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-05-13T07:00:00, 17.6, 63.0, 10.4, 1023.4, 0.1, 1.4, 81.0, 0.0, 5.3474133, 43.2807698
2022-05-13T08:00:00, 20.6, 58.0, 12.0, 1023.6, 0.0, 0.5, 121.0, 0.0, 5.3474133, 43.2807698
2022-05-13T09:00:00, 19.7, 64.0, 12.7, 1023.8, 0.1, 0.9, 218.0, 0.0, 5.3474133, 43.2807698
2022-05-13T10:00:00, 19.2, 69.0, 13.3, 1023.8, 2.1, 3.8, 246.0, 0.0, 5.3474133, 43.2807698
2022-05-13T11:00:00, 18.8, 76.0, 14.6, 1023.7, 3.5, 5.2, 250.0, 0.0, 5.3474133, 43.2807698
2022-05-13T12:00:00, 18.7, 81.0, 15.3, 1023.7, 3.6, 4.7, 252.0, 0.0, 5.3474133, 43.2807698
2022-05-13T13:00:00, 18.9, 81.0, 15.5, 1023.5, 2.7, 3.8, 265.0, 0.0, 5.3474133, 43.2807698
2022-05-13T14:00:00, 18.9, 82.0, 15.8, 1023.1, 3.5, 4.7, 264.0, 0.0, 5.3474133, 43.2807698
2022-05-13T15:00:00, 18.8, 83.0, 16.0, 1022.7, 3.2, 4.7, 255.0, 0.0, 5.3474133, 43.2807698
2022-05-13T16:00:00, 19.1, 83.0, 16.1, 1022.3, 2.6, 4.3, 261.0, 0.0, 5.3474133, 43.2807698
2022-05-13T17:00:00, 19.5, 78.0, 15.7, 1021.9, 3.9, 5.7, 256.0, 0.0, 5.3474133, 43.2807698
2022-05-13T18:00:00, 19.8, 75.0, 15.2, 1021.5, 3.8, 6.6, 241.0, 0.0, 5.3474133, 43.2807698
2022-05-13T19:00:00, 19.8, 76.0, 15.5, 1021.3, 3.7, 6.2, 220.0, 0.0, 5.3474133, 43.2807698
2022-05-13T20:00:00, 19.4, 80.0, 15.9, 1021.5, 4.2, 6.6, 216.0, 0.0, 5.3474133, 43.2807698
2022-05-13T21:00:00, 18.4, 86.0, 16.0, 1022.1, 4.0, 5.7, 220.0, 0.0, 5.3474133, 43.2807698
2022-05-13T22:00:00, 17.9, 86.0, 15.5, 1022.4, 3.4, 5.2, 229.0, 0.0, 5.3474133, 43.2807698
