Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-09T00:00:00, 15.9, 86.0, 13.6, 1022.7, 0.2, 1.4, 52.0, 0.0, 5.3474133, 43.2807698
2022-05-09T01:00:00, 15.4, 87.0, 13.3, 1022.4, 0.2, 1.4, 3.0, 0.0, 5.3474133, 43.2807698
2022-05-09T02:00:00, 15.2, 87.0, 13.0, 1022.3, 0.2, 1.4, 16.0, 0.0, 5.3474133, 43.2807698
2022-05-09T03:00:00, 14.9, 87.0, 12.7, 1022.5, 0.1, 0.9, 76.0, 0.0, 5.3474133, 43.2807698
2022-05-09T04:00:00, 14.4, 87.0, 12.3, 1022.7, 0.9, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2022-05-09T05:00:00, 14.1, 85.0, 11.7, 1022.6, 0.9, 3.3, 86.0, 0.0, 5.3474133, 43.2807698
2022-05-09T06:00:00, 14.4, 83.0, 11.6, 1022.9, 0.3, 1.4, 0.0, 0.0, 5.3474133, 43.2807698
2022-05-09T07:00:00, 15.4, 79.0, 11.8, 1023.3, 0.5, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2022-05-09T08:00:00, 17.4, 74.0, 12.7, 1023.7, 0.5, 2.8, 88.0, 0.0, 5.3474133, 43.2807698
2022-05-09T09:00:00, 18.9, 71.0, 13.5, 1024.0, 0.3, 1.4, 119.0, 0.0, 5.3474133, 43.2807698
2022-05-09T10:00:00, 19.6, 70.0, 14.0, 1024.4, 1.1, 2.8, 210.0, 0.0, 5.3474133, 43.2807698
2022-05-09T11:00:00, 18.1, 77.0, 14.0, 1024.6, 2.1, 3.8, 238.0, 0.0, 5.3474133, 43.2807698
2022-05-09T12:00:00, 17.9, 79.0, 14.2, 1024.7, 2.3, 3.8, 281.0, 0.0, 5.3474133, 43.2807698
2022-05-09T13:00:00, 18.3, 80.0, 14.8, 1024.5, 2.4, 4.7, 282.0, 0.0, 5.3474133, 43.2807698
2022-05-09T14:00:00, 18.4, 79.0, 14.8, 1024.2, 4.9, 6.2, 260.0, 0.0, 5.3474133, 43.2807698
2022-05-09T15:00:00, 18.7, 78.0, 14.8, 1024.1, 4.6, 6.2, 256.0, 0.0, 5.3474133, 43.2807698
2022-05-09T16:00:00, 18.9, 78.0, 15.1, 1024.0, 3.2, 4.7, 266.0, 0.0, 5.3474133, 43.2807698
2022-05-09T17:00:00, 19.2, 77.0, 15.1, 1023.9, 4.3, 5.7, 263.0, 0.0, 5.3474133, 43.2807698
2022-05-09T18:00:00, 19.6, 78.0, 15.6, 1024.0, 2.0, 4.3, 240.0, 0.0, 5.3474133, 43.2807698
2022-05-09T19:00:00, 19.5, 74.0, 14.7, 1023.8, 2.5, 3.8, 260.0, 0.0, 5.3474133, 43.2807698
2022-05-09T20:00:00, 19.2, 78.0, 15.2, 1024.3, 1.1, 3.3, 294.0, 0.0, 5.3474133, 43.2807698
2022-05-09T21:00:00, 18.7, 83.0, 15.7, 1024.7, 0.2, 0.9, 323.0, 0.0, 5.3474133, 43.2807698
2022-05-09T22:00:00, 18.2, 85.0, 15.6, 1025.2, 0.0, 0.0, 318.0, 0.0, 5.3474133, 43.2807698
