Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-01T00:00:00, 17.5, 53.0, 7.9, 1019.2, 0.3, 1.9, 317.0, 0.0, 5.3474133, 43.2807698
2022-05-01T01:00:00, 17.0, 54.0, 7.5, 1019.1, 0.5, 5.2, 37.0, 0.0, 5.3474133, 43.2807698
2022-05-01T02:00:00, 16.3, 58.0, 8.0, 1018.7, 0.3, 2.8, 329.0, 0.0, 5.3474133, 43.2807698
2022-05-01T03:00:00, 15.6, 60.0, 8.0, 1018.4, 0.8, 2.8, 308.0, 0.0, 5.3474133, 43.2807698
2022-05-01T04:00:00, 14.9, 63.0, 8.0, 1018.2, 0.3, 2.8, 1.0, 0.0, 5.3474133, 43.2807698
2022-05-01T05:00:00, 14.0, 67.0, 7.9, 1018.0, 0.2, 2.4, 81.0, 0.0, 5.3474133, 43.2807698
2022-05-01T06:00:00, 13.6, 68.0, 7.9, 1018.0, 0.4, 2.4, 325.0, 0.0, 5.3474133, 43.2807698
2022-05-01T07:00:00, 14.1, 68.0, 8.3, 1018.2, 0.5, 3.3, 349.0, 0.0, 5.3474133, 43.2807698
2022-05-01T08:00:00, 14.7, 65.0, 8.2, 1018.3, 1.6, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2022-05-01T09:00:00, 15.4, 63.0, 8.3, 1018.3, 1.6, 4.7, 329.0, 0.0, 5.3474133, 43.2807698
2022-05-01T10:00:00, 17.0, 59.0, 9.0, 1018.3, 1.5, 3.8, 317.0, 0.0, 5.3474133, 43.2807698
2022-05-01T11:00:00, 18.2, 58.0, 9.9, 1018.2, 2.4, 4.7, 300.0, 0.0, 5.3474133, 43.2807698
2022-05-01T12:00:00, 18.7, 59.0, 10.5, 1018.0, 3.7, 6.6, 295.0, 0.0, 5.3474133, 43.2807698
2022-05-01T13:00:00, 18.8, 56.0, 9.9, 1017.5, 4.4, 5.7, 290.0, 0.0, 5.3474133, 43.2807698
2022-05-01T14:00:00, 18.6, 60.0, 10.6, 1017.2, 4.8, 6.6, 287.0, 0.0, 5.3474133, 43.2807698
2022-05-01T15:00:00, 18.2, 60.0, 10.3, 1017.0, 4.0, 4.7, 262.0, 0.0, 5.3474133, 43.2807698
2022-05-01T18:00:00, 18.3, 71.0, 13.0, 1016.6, 2.7, 5.2, 210.0, 0.0, 5.3474133, 43.2807698
2022-05-01T19:00:00, 18.6, 67.0, 12.2, 1016.6, 1.5, 3.8, 167.0, 0.0, 5.3474133, 43.2807698
2022-05-01T20:00:00, 17.8, 69.0, 12.0, 1016.9, 1.3, 2.8, 124.0, 0.0, 5.3474133, 43.2807698
2022-05-01T21:00:00, 17.6, 65.0, 11.0, 1017.2, 1.7, 4.3, 119.0, 0.0, 5.3474133, 43.2807698
2022-05-01T22:00:00, 17.7, 61.0, 10.1, 1017.5, 0.7, 3.3, 181.0, 0.0, 5.3474133, 43.2807698
