Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-07T00:00:00, 17.7, 72.0, 12.6, 1018.8, 1.4, 6.2, 93.0, 0.0, 5.3474133, 43.2807698
2022-05-07T01:00:00, 17.6, 71.0, 12.3, 1018.8, 2.1, 4.7, 84.0, 0.0, 5.3474133, 43.2807698
2022-05-07T02:00:00, 17.4, 74.0, 12.6, 1018.5, 2.1, 5.2, 94.0, 0.0, 5.3474133, 43.2807698
2022-05-07T03:00:00, 16.8, 76.0, 12.5, 1018.1, 1.4, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2022-05-07T04:00:00, 16.1, 78.0, 12.2, 1018.0, 1.3, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2022-05-07T05:00:00, 15.6, 78.0, 11.9, 1017.7, 2.0, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-05-07T06:00:00, 15.2, 78.0, 11.4, 1017.8, 0.9, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2022-05-07T07:00:00, 15.4, 77.0, 11.3, 1018.2, 0.5, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2022-05-07T08:00:00, 16.3, 74.0, 11.8, 1018.4, 0.5, 1.9, 104.0, 0.0, 5.3474133, 43.2807698
2022-05-07T09:00:00, 16.5, 76.0, 12.2, 1018.5, 0.7, 1.9, 264.0, 0.0, 5.3474133, 43.2807698
2022-05-07T10:00:00, 17.2, 72.0, 12.2, 1018.7, 1.4, 2.8, 293.0, 0.0, 5.3474133, 43.2807698
2022-05-07T11:00:00, 17.7, 74.0, 13.0, 1018.8, 2.0, 3.8, 247.0, 0.0, 5.3474133, 43.2807698
2022-05-07T12:00:00, 17.5, 75.0, 13.1, 1018.9, 4.5, 6.6, 238.0, 0.0, 5.3474133, 43.2807698
2022-05-07T13:00:00, 17.5, 81.0, 14.1, 1018.7, 5.6, 7.1, 227.0, 0.0, 5.3474133, 43.2807698
2022-05-07T14:00:00, 17.9, 81.0, 14.5, 1018.6, 4.6, 7.1, 214.0, 0.0, 5.3474133, 43.2807698
2022-05-07T15:00:00, 18.7, 75.0, 14.2, 1018.2, 3.0, 5.7, 187.0, 0.0, 5.3474133, 43.2807698
2022-05-07T16:00:00, 19.2, 70.0, 13.5, 1017.7, 4.8, 7.1, 216.0, 0.0, 5.3474133, 43.2807698
2022-05-07T17:00:00, 19.6, 66.0, 13.0, 1017.8, 3.4, 6.2, 151.0, 0.0, 5.3474133, 43.2807698
2022-05-07T18:00:00, 20.1, 62.0, 12.5, 1017.8, 5.6, 9.5, 122.0, 0.0, 5.3474133, 43.2807698
2022-05-07T19:00:00, 19.2, 65.0, 12.6, 1018.1, 5.9, 9.0, 119.0, 0.0, 5.3474133, 43.2807698
2022-05-07T20:00:00, 19.2, 62.0, 11.8, 1018.2, 5.2, 8.1, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-07T21:00:00, 19.2, 59.0, 11.0, 1018.6, 2.2, 5.7, 105.0, 0.0, 5.3474133, 43.2807698
2022-05-07T22:00:00, 19.1, 62.0, 11.6, 1019.2, 1.1, 3.8, 81.0, 0.0, 5.3474133, 43.2807698
