Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-20T00:00:00, 23.3, 47.0, 11.4, 1026.9, 1.0, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2022-05-20T01:00:00, 23.3, 45.0, 10.8, 1026.9, 0.6, 1.9, 85.0, 0.0, 5.3474133, 43.2807698
2022-05-20T02:00:00, 22.7, 48.0, 11.0, 1026.8, 0.8, 1.9, 56.0, 0.0, 5.3474133, 43.2807698
2022-05-20T03:00:00, 22.2, 49.0, 11.2, 1026.9, 1.0, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2022-05-20T04:00:00, 21.5, 55.0, 12.1, 1027.1, 0.1, 0.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-05-20T05:00:00, 20.8, 56.0, 11.6, 1027.2, 0.1, 1.4, 81.0, 0.0, 5.3474133, 43.2807698
2022-05-20T06:00:00, 20.8, 60.0, 12.6, 1027.5, 0.6, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-05-20T07:00:00, 22.2, 52.0, 12.0, 1027.9, 2.0, 4.7, 60.0, 0.0, 5.3474133, 43.2807698
2022-05-20T08:00:00, 23.8, 49.0, 12.5, 1028.2, 1.8, 5.2, 92.0, 0.0, 5.3474133, 43.2807698
2022-05-20T09:00:00, 24.6, 46.0, 12.4, 1028.3, 5.2, 9.5, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-20T10:00:00, 24.5, 47.0, 12.4, 1028.4, 9.3, 12.8, 120.0, 0.0, 5.3474133, 43.2807698
2022-05-20T11:00:00, 24.2, 50.0, 12.9, 1028.7, 10.4, 13.3, 118.0, 0.0, 5.3474133, 43.2807698
2022-05-20T12:00:00, 23.8, 56.0, 14.5, 1028.7, 7.0, 10.9, 125.0, 0.0, 5.3474133, 43.2807698
2022-05-20T13:00:00, 23.7, 62.0, 15.9, 1028.6, 5.0, 8.1, 137.0, 0.0, 5.3474133, 43.2807698
2022-05-20T14:00:00, 23.7, 63.0, 16.2, 1028.0, 4.7, 9.0, 139.0, 0.0, 5.3474133, 43.2807698
2022-05-20T15:00:00, 23.4, 67.0, 16.9, 1027.7, 3.9, 6.6, 178.0, 0.0, 5.3474133, 43.2807698
2022-05-20T16:00:00, 25.0, 50.0, 13.9, 1027.2, 2.6, 4.7, 173.0, 0.0, 5.3474133, 43.2807698
2022-05-20T17:00:00, 24.3, 61.0, 16.2, 1026.8, 2.6, 4.7, 186.0, 0.0, 5.3474133, 43.2807698
2022-05-20T18:00:00, 23.6, 67.0, 17.2, 1026.6, 2.0, 3.3, 194.0, 0.0, 5.3474133, 43.2807698
2022-05-20T19:00:00, 23.8, 64.0, 16.5, 1026.2, 1.3, 2.4, 210.0, 0.0, 5.3474133, 43.2807698
2022-05-20T20:00:00, 23.3, 65.0, 16.5, 1026.2, 0.3, 1.4, 149.0, 0.0, 5.3474133, 43.2807698
2022-05-20T21:00:00, 22.3, 74.0, 17.5, 1026.3, 1.0, 2.4, 10.0, 0.0, 5.3474133, 43.2807698
2022-05-20T22:00:00, 22.0, 73.0, 17.0, 1026.5, 0.6, 1.9, 28.0, 0.0, 5.3474133, 43.2807698
