Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-25T00:00:00, 20.3, 65.0, 13.6, 1011.5, 3.1, 6.2, 295.0, 0.0, 5.3474133, 43.2807698
2022-05-25T01:00:00, 19.8, 66.0, 13.1, 1011.3, 2.1, 5.2, 309.0, 0.0, 5.3474133, 43.2807698
2022-05-25T02:00:00, 19.5, 65.0, 12.8, 1011.1, 2.0, 4.7, 312.0, 0.0, 5.3474133, 43.2807698
2022-05-25T03:00:00, 19.3, 63.0, 12.0, 1011.4, 1.9, 5.2, 312.0, 0.0, 5.3474133, 43.2807698
2022-05-25T04:00:00, 19.2, 61.0, 11.5, 1011.2, 1.6, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2022-05-25T05:00:00, 18.6, 63.0, 11.4, 1011.6, 0.8, 3.8, 314.0, 0.0, 5.3474133, 43.2807698
2022-05-25T06:00:00, 18.3, 64.0, 11.3, 1011.7, 0.6, 3.3, 39.0, 0.0, 5.3474133, 43.2807698
2022-05-25T07:00:00, 18.3, 65.0, 11.6, 1012.1, 0.3, 2.8, 31.0, 0.0, 5.3474133, 43.2807698
2022-05-25T08:00:00, 18.8, 65.0, 12.2, 1012.6, 0.6, 3.3, 331.0, 0.0, 5.3474133, 43.2807698
2022-05-25T09:00:00, 20.0, 62.0, 12.6, 1013.3, 0.9, 2.8, 323.0, 0.0, 5.3474133, 43.2807698
2022-05-25T10:00:00, 21.4, 59.0, 13.0, 1013.8, 1.9, 4.3, 303.0, 0.0, 5.3474133, 43.2807698
2022-05-25T11:00:00, 22.0, 57.0, 13.1, 1014.2, 2.8, 5.2, 300.0, 0.0, 5.3474133, 43.2807698
2022-05-25T12:00:00, 22.1, 58.0, 13.5, 1014.6, 2.8, 5.7, 299.0, 0.0, 5.3474133, 43.2807698
2022-05-25T13:00:00, 22.2, 58.0, 13.5, 1015.2, 2.2, 5.2, 304.0, 0.0, 5.3474133, 43.2807698
2022-05-25T14:00:00, 22.9, 56.0, 13.6, 1015.5, 1.8, 4.3, 301.0, 0.0, 5.3474133, 43.2807698
2022-05-25T15:00:00, 22.7, 58.0, 14.1, 1015.5, 2.5, 3.8, 292.0, 0.0, 5.3474133, 43.2807698
2022-05-25T16:00:00, 22.7, 64.0, 15.5, 1015.4, 1.6, 2.8, 142.0, 0.0, 5.3474133, 43.2807698
2022-05-25T17:00:00, 23.4, 64.0, 16.1, 1015.5, 2.4, 5.2, 144.0, 0.0, 5.3474133, 43.2807698
2022-05-25T18:00:00, 22.2, 68.0, 16.0, 1015.9, 4.0, 7.1, 162.0, 0.0, 5.3474133, 43.2807698
2022-05-25T19:00:00, 22.8, 58.0, 14.1, 1016.3, 4.5, 6.6, 117.0, 0.0, 5.3474133, 43.2807698
2022-05-25T20:00:00, 23.6, 53.0, 13.4, 1016.9, 2.1, 4.7, 74.0, 0.0, 5.3474133, 43.2807698
2022-05-25T21:00:00, 22.6, 67.0, 16.1, 1017.6, 1.8, 4.3, 311.0, 0.0, 5.3474133, 43.2807698
