Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-22T00:00:00, 20.5, 88.0, 18.4, 1018.5, 0.0, 0.0, 324.0, 0.0, 5.3474133, 43.2807698
2022-05-22T01:00:00, 20.0, 87.0, 17.8, 1017.7, 0.7, 2.8, 127.0, 0.0, 5.3474133, 43.2807698
2022-05-22T02:00:00, 20.0, 88.0, 17.8, 1017.2, 0.2, 1.4, 141.0, 0.0, 5.3474133, 43.2807698
2022-05-22T03:00:00, 20.1, 83.0, 17.1, 1016.5, 1.9, 6.2, 87.0, 0.0, 5.3474133, 43.2807698
2022-05-22T04:00:00, 20.4, 83.0, 17.4, 1016.0, 2.0, 4.7, 91.0, 0.0, 5.3474133, 43.2807698
2022-05-22T05:00:00, 20.2, 76.0, 15.7, 1015.7, 2.0, 4.3, 75.0, 0.0, 5.3474133, 43.2807698
2022-05-22T06:00:00, 20.1, 80.0, 16.5, 1015.5, 1.9, 4.3, 74.0, 0.0, 5.3474133, 43.2807698
2022-05-22T07:00:00, 20.5, 76.0, 16.1, 1015.6, 1.8, 4.3, 66.0, 0.0, 5.3474133, 43.2807698
2022-05-22T08:00:00, 21.5, 82.0, 18.3, 1015.8, 3.3, 7.6, 109.0, 0.0, 5.3474133, 43.2807698
2022-05-22T09:00:00, 22.0, 80.0, 18.4, 1015.3, 4.4, 7.6, 117.0, 0.0, 5.3474133, 43.2807698
2022-05-22T10:00:00, 22.1, 80.0, 18.5, 1015.0, 6.8, 10.0, 124.0, 0.0, 5.3474133, 43.2807698
2022-05-22T11:00:00, 21.9, 82.0, 18.6, 1014.9, 8.8, 11.9, 123.0, 0.0, 5.3474133, 43.2807698
2022-05-22T12:00:00, 22.0, 81.0, 18.5, 1014.7, 11.3, 15.2, 121.0, 0.0, 5.3474133, 43.2807698
2022-05-22T13:00:00, 22.4, 79.0, 18.5, 1014.1, 12.4, 15.7, 120.0, 0.0, 5.3474133, 43.2807698
2022-05-22T14:00:00, 22.7, 78.0, 18.6, 1013.3, 12.0, 15.2, 118.0, 0.0, 5.3474133, 43.2807698
2022-05-22T15:00:00, 22.3, 79.0, 18.5, 1013.0, 13.7, 18.0, 122.0, 0.0, 5.3474133, 43.2807698
2022-05-22T16:00:00, 22.2, 80.0, 18.6, 1012.8, 12.5, 16.1, 120.0, 0.0, 5.3474133, 43.2807698
2022-05-22T17:00:00, 22.4, 79.0, 18.7, 1012.3, 12.5, 16.1, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-22T18:00:00, 22.5, 79.0, 18.7, 1012.1, 12.4, 15.7, 115.0, 0.0, 5.3474133, 43.2807698
2022-05-22T19:00:00, 22.4, 79.0, 18.6, 1011.6, 11.7, 17.1, 113.0, 0.0, 5.3474133, 43.2807698
2022-05-22T20:00:00, 22.3, 77.0, 18.2, 1011.7, 8.5, 15.2, 107.0, 0.0, 5.3474133, 43.2807698
2022-05-22T21:00:00, 22.6, 70.0, 16.9, 1012.2, 4.6, 11.4, 104.0, 0.0, 5.3474133, 43.2807698
2022-05-22T22:00:00, 22.8, 65.0, 15.8, 1012.1, 5.0, 10.0, 105.0, 0.0, 5.3474133, 43.2807698
