Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-08T00:00:00, 17.7, 75.0, 13.2, 1019.2, 0.8, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2022-05-08T01:00:00, 17.3, 78.0, 13.4, 1019.1, 0.6, 2.4, 94.0, 0.0, 5.3474133, 43.2807698
2022-05-08T02:00:00, 16.8, 79.0, 13.1, 1018.9, 0.7, 1.4, 61.0, 0.0, 5.3474133, 43.2807698
2022-05-08T03:00:00, 16.6, 80.0, 13.1, 1018.6, 1.1, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2022-05-08T04:00:00, 16.3, 81.0, 13.0, 1018.3, 0.8, 1.9, 49.0, 0.0, 5.3474133, 43.2807698
2022-05-08T05:00:00, 15.9, 82.0, 12.7, 1018.2, 0.7, 2.4, 69.0, 0.0, 5.3474133, 43.2807698
2022-05-08T06:00:00, 15.8, 80.0, 12.4, 1018.2, 0.4, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2022-05-08T07:00:00, 15.9, 79.0, 12.4, 1018.5, 0.7, 2.4, 64.0, 0.0, 5.3474133, 43.2807698
2022-05-08T08:00:00, 16.4, 78.0, 12.6, 1018.8, 0.7, 2.4, 92.0, 0.0, 5.3474133, 43.2807698
2022-05-08T09:00:00, 17.2, 75.0, 12.8, 1019.3, 0.2, 1.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-05-08T10:00:00, 17.9, 74.0, 13.1, 1020.0, 0.2, 1.4, 296.0, 0.0, 5.3474133, 43.2807698
2022-05-08T11:00:00, 18.2, 72.0, 13.2, 1020.4, 3.9, 8.1, 131.0, 0.0, 5.3474133, 43.2807698
2022-05-08T12:00:00, 18.2, 71.0, 13.0, 1020.5, 8.0, 11.4, 120.0, 0.0, 5.3474133, 43.2807698
2022-05-08T13:00:00, 18.2, 71.0, 12.8, 1020.6, 7.4, 10.4, 120.0, 0.0, 5.3474133, 43.2807698
2022-05-08T14:00:00, 18.4, 72.0, 13.3, 1020.9, 3.4, 6.6, 227.0, 0.0, 5.3474133, 43.2807698
2022-05-08T15:00:00, 17.0, 81.0, 13.7, 1021.3, 4.9, 7.1, 245.0, 0.0, 5.3474133, 43.2807698
2022-05-08T16:00:00, 17.0, 83.0, 14.0, 1021.9, 0.2, 1.4, 21.0, 2.6, 5.3474133, 43.2807698
2022-05-08T17:00:00, 16.5, 88.0, 14.5, 1021.5, 0.4, 1.9, 337.0, 1.4, 5.3474133, 43.2807698
2022-05-08T18:00:00, 16.6, 88.0, 14.6, 1021.1, 0.5, 2.4, 75.0, 0.1, 5.3474133, 43.2807698
2022-05-08T19:00:00, 16.9, 84.0, 14.2, 1020.9, 0.3, 2.4, 50.0, 0.0, 5.3474133, 43.2807698
2022-05-08T20:00:00, 16.7, 85.0, 14.2, 1021.5, 1.4, 3.8, 315.0, 0.0, 5.3474133, 43.2807698
2022-05-08T21:00:00, 16.3, 86.0, 14.0, 1022.0, 0.6, 3.3, 35.0, 0.0, 5.3474133, 43.2807698
2022-05-08T22:00:00, 16.3, 86.0, 14.0, 1022.6, 0.5, 2.8, 37.0, 0.0, 5.3474133, 43.2807698
