Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-10T00:00:00, 18.1, 80.0, 14.7, 1025.1, 0.2, 1.4, 340.0, 0.0, 5.3474133, 43.2807698
2022-05-10T01:00:00, 17.8, 76.0, 13.6, 1024.8, 0.1, 0.9, 48.0, 0.0, 5.3474133, 43.2807698
2022-05-10T02:00:00, 17.3, 73.0, 12.4, 1024.5, 0.1, 0.9, 68.0, 0.0, 5.3474133, 43.2807698
2022-05-10T03:00:00, 16.9, 73.0, 12.1, 1024.3, 0.3, 1.9, 85.0, 0.0, 5.3474133, 43.2807698
2022-05-10T04:00:00, 16.7, 73.0, 11.9, 1024.1, 0.4, 1.4, 43.0, 0.0, 5.3474133, 43.2807698
2022-05-10T05:00:00, 16.1, 75.0, 11.7, 1023.8, 0.4, 1.4, 69.0, 0.0, 5.3474133, 43.2807698
2022-05-10T06:00:00, 15.9, 75.0, 11.5, 1023.7, 0.0, 0.9, 88.0, 0.0, 5.3474133, 43.2807698
2022-05-10T07:00:00, 17.3, 72.0, 12.1, 1024.0, 0.1, 0.9, 87.0, 0.0, 5.3474133, 43.2807698
2022-05-10T08:00:00, 18.6, 68.0, 12.4, 1024.3, 0.2, 1.4, 94.0, 0.0, 5.3474133, 43.2807698
2022-05-10T09:00:00, 20.6, 66.0, 14.0, 1024.8, 0.1, 0.9, 158.0, 0.0, 5.3474133, 43.2807698
2022-05-10T10:00:00, 18.9, 74.0, 14.1, 1024.9, 1.3, 2.8, 168.0, 0.0, 5.3474133, 43.2807698
2022-05-10T11:00:00, 19.4, 80.0, 15.8, 1025.0, 1.8, 2.8, 145.0, 0.0, 5.3474133, 43.2807698
2022-05-10T12:00:00, 20.1, 71.0, 14.8, 1025.0, 4.0, 6.2, 278.0, 0.0, 5.3474133, 43.2807698
2022-05-10T13:00:00, 19.7, 75.0, 15.1, 1024.7, 4.3, 6.2, 266.0, 0.0, 5.3474133, 43.2807698
2022-05-10T14:00:00, 19.4, 77.0, 15.2, 1024.5, 4.4, 6.2, 268.0, 0.0, 5.3474133, 43.2807698
2022-05-10T15:00:00, 19.3, 79.0, 15.7, 1024.4, 3.9, 6.2, 260.0, 0.0, 5.3474133, 43.2807698
2022-05-10T16:00:00, 19.7, 80.0, 16.1, 1024.0, 1.5, 3.3, 214.0, 0.0, 5.3474133, 43.2807698
2022-05-10T17:00:00, 20.0, 80.0, 16.4, 1023.7, 1.0, 2.4, 208.0, 0.0, 5.3474133, 43.2807698
2022-05-10T18:00:00, 20.0, 78.0, 16.1, 1023.6, 1.2, 2.8, 127.0, 0.0, 5.3474133, 43.2807698
2022-05-10T19:00:00, 20.1, 77.0, 15.9, 1023.4, 0.5, 1.4, 153.0, 0.0, 5.3474133, 43.2807698
2022-05-10T20:00:00, 19.5, 79.0, 15.8, 1023.4, 0.0, 0.9, 164.0, 0.0, 5.3474133, 43.2807698
2022-05-10T21:00:00, 18.7, 75.0, 14.3, 1023.7, 0.0, 0.5, 99.0, 0.0, 5.3474133, 43.2807698
2022-05-10T22:00:00, 18.6, 71.0, 13.1, 1023.9, 0.0, 0.5, 54.0, 0.0, 5.3474133, 43.2807698
