Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-06T00:00:00, 15.0, 89.0, 13.3, 1019.3, 1.5, 2.8, 113.0, 0.0, 5.3474133, 43.2807698
2022-05-06T01:00:00, 14.8, 89.0, 12.9, 1018.7, 0.4, 1.9, 103.0, 0.0, 5.3474133, 43.2807698
2022-05-06T02:00:00, 14.7, 88.0, 12.7, 1018.2, 0.1, 1.4, 30.0, 0.0, 5.3474133, 43.2807698
2022-05-06T03:00:00, 14.2, 89.0, 12.4, 1017.7, 0.0, 0.9, 68.0, 0.0, 5.3474133, 43.2807698
2022-05-06T04:00:00, 14.0, 86.0, 11.6, 1017.4, 0.8, 3.8, 338.0, 0.0, 5.3474133, 43.2807698
2022-05-06T05:00:00, 14.1, 80.0, 10.8, 1016.9, 0.7, 3.3, 356.0, 0.0, 5.3474133, 43.2807698
2022-05-06T06:00:00, 13.9, 81.0, 10.7, 1016.9, 0.3, 1.9, 45.0, 0.0, 5.3474133, 43.2807698
2022-05-06T07:00:00, 13.8, 81.0, 10.5, 1017.1, 0.3, 2.8, 324.0, 0.0, 5.3474133, 43.2807698
2022-05-06T08:00:00, 14.3, 80.0, 11.0, 1017.2, 0.3, 1.9, 43.0, 0.0, 5.3474133, 43.2807698
2022-05-06T09:00:00, 15.1, 76.0, 11.0, 1017.3, 0.5, 3.3, 11.0, 0.0, 5.3474133, 43.2807698
2022-05-06T10:00:00, 16.5, 73.0, 11.5, 1017.4, 0.3, 2.8, 337.0, 0.0, 5.3474133, 43.2807698
2022-05-06T11:00:00, 17.4, 69.0, 11.6, 1017.5, 0.9, 3.3, 314.0, 0.0, 5.3474133, 43.2807698
2022-05-06T12:00:00, 18.6, 66.0, 12.0, 1017.6, 0.9, 3.3, 308.0, 0.0, 5.3474133, 43.2807698
2022-05-06T13:00:00, 19.1, 64.0, 12.2, 1017.4, 1.8, 3.3, 302.0, 0.0, 5.3474133, 43.2807698
2022-05-06T14:00:00, 19.4, 66.0, 12.8, 1017.2, 2.5, 4.7, 299.0, 0.0, 5.3474133, 43.2807698
2022-05-06T15:00:00, 19.7, 65.0, 12.8, 1017.1, 2.6, 5.2, 301.0, 0.0, 5.3474133, 43.2807698
2022-05-06T16:00:00, 19.9, 63.0, 12.6, 1017.0, 2.4, 6.2, 307.0, 0.0, 5.3474133, 43.2807698
2022-05-06T17:00:00, 19.7, 64.0, 12.7, 1017.2, 1.4, 4.3, 307.0, 0.0, 5.3474133, 43.2807698
2022-05-06T18:00:00, 19.2, 68.0, 13.2, 1017.4, 0.9, 2.4, 305.0, 0.2, 5.3474133, 43.2807698
2022-05-06T19:00:00, 18.3, 71.0, 13.0, 1017.4, 1.2, 3.8, 307.0, 0.0, 5.3474133, 43.2807698
2022-05-06T20:00:00, 18.4, 71.0, 13.0, 1017.8, 0.5, 2.4, 322.0, 0.0, 5.3474133, 43.2807698
2022-05-06T21:00:00, 18.0, 74.0, 13.3, 1018.3, 1.0, 2.8, 113.0, 0.0, 5.3474133, 43.2807698
2022-05-06T22:00:00, 17.8, 73.0, 12.9, 1018.7, 0.8, 1.9, 110.0, 0.0, 5.3474133, 43.2807698
