Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-26T00:00:00, 21.6, 60.0, 13.5, 1018.9, 0.5, 3.3, 331.0, 0.0, 5.3474133, 43.2807698
2022-05-26T01:00:00, 21.4, 59.0, 12.9, 1018.9, 0.4, 2.4, 349.0, 0.0, 5.3474133, 43.2807698
2022-05-26T02:00:00, 21.0, 60.0, 12.9, 1018.7, 0.7, 2.8, 347.0, 0.0, 5.3474133, 43.2807698
2022-05-26T03:00:00, 20.5, 60.0, 12.3, 1018.6, 0.6, 3.8, 337.0, 0.0, 5.3474133, 43.2807698
2022-05-26T04:00:00, 19.9, 60.0, 11.8, 1018.6, 0.6, 2.8, 328.0, 0.0, 5.3474133, 43.2807698
2022-05-26T05:00:00, 19.2, 60.0, 11.3, 1018.7, 0.9, 3.8, 345.0, 0.0, 5.3474133, 43.2807698
2022-05-26T06:00:00, 19.1, 62.0, 11.6, 1019.2, 0.8, 3.8, 17.0, 0.0, 5.3474133, 43.2807698
2022-05-26T07:00:00, 20.5, 61.0, 12.8, 1019.7, 0.7, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2022-05-26T08:00:00, 21.2, 63.0, 13.8, 1020.1, 0.7, 2.8, 322.0, 0.0, 5.3474133, 43.2807698
2022-05-26T09:00:00, 22.1, 62.0, 14.4, 1020.4, 1.0, 2.8, 327.0, 0.0, 5.3474133, 43.2807698
2022-05-26T10:00:00, 23.3, 60.0, 15.2, 1020.6, 1.5, 4.7, 312.0, 0.0, 5.3474133, 43.2807698
2022-05-26T11:00:00, 23.9, 59.0, 15.2, 1020.7, 1.9, 4.3, 304.0, 0.0, 5.3474133, 43.2807698
2022-05-26T12:00:00, 24.4, 58.0, 15.5, 1020.7, 2.1, 5.7, 310.0, 0.0, 5.3474133, 43.2807698
2022-05-26T13:00:00, 25.5, 55.0, 15.7, 1020.3, 3.3, 6.6, 301.0, 0.0, 5.3474133, 43.2807698
2022-05-26T14:00:00, 24.7, 60.0, 16.5, 1020.0, 2.2, 5.7, 312.0, 0.3, 5.3474133, 43.2807698
2022-05-26T15:00:00, 25.4, 58.0, 16.6, 1019.9, 1.7, 4.3, 316.0, 0.4, 5.3474133, 43.2807698
2022-05-26T16:00:00, 25.3, 60.0, 17.0, 1020.0, 0.4, 2.4, 51.0, 0.0, 5.3474133, 43.2807698
2022-05-26T17:00:00, 26.5, 56.0, 17.0, 1019.7, 0.5, 1.9, 316.0, 0.0, 5.3474133, 43.2807698
2022-05-26T18:00:00, 26.1, 57.0, 16.9, 1019.4, 0.5, 1.9, 46.0, 0.0, 5.3474133, 43.2807698
2022-05-26T19:00:00, 24.4, 66.0, 17.7, 1019.4, 0.5, 1.9, 268.0, 0.0, 5.3474133, 43.2807698
2022-05-26T20:00:00, 23.0, 73.0, 17.8, 1019.7, 0.3, 1.9, 223.0, 0.0, 5.3474133, 43.2807698
2022-05-26T21:00:00, 21.8, 75.0, 17.2, 1020.0, 0.2, 1.9, 133.0, 0.0, 5.3474133, 43.2807698
