Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-05T00:00:00, 16.8, 79.0, 13.0, 1019.9, 1.3, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-05-05T01:00:00, 16.7, 78.0, 12.8, 1019.8, 0.5, 1.9, 323.0, 0.0, 5.3474133, 43.2807698
2022-05-05T02:00:00, 16.1, 77.0, 12.2, 1019.6, 0.0, 0.0, 110.0, 0.0, 5.3474133, 43.2807698
2022-05-05T03:00:00, 15.9, 78.0, 12.1, 1019.1, 0.3, 1.9, 92.0, 0.0, 5.3474133, 43.2807698
2022-05-05T04:00:00, 15.6, 75.0, 11.1, 1018.7, 0.5, 1.9, 54.0, 0.0, 5.3474133, 43.2807698
2022-05-05T05:00:00, 15.6, 75.0, 11.2, 1019.2, 0.3, 1.9, 94.0, 0.0, 5.3474133, 43.2807698
2022-05-05T06:00:00, 15.6, 74.0, 10.9, 1019.0, 0.6, 1.9, 47.0, 0.0, 5.3474133, 43.2807698
2022-05-05T07:00:00, 15.6, 73.0, 10.8, 1019.5, 0.5, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2022-05-05T08:00:00, 16.2, 73.0, 11.4, 1019.9, 0.0, 0.9, 0.0, 0.0, 5.3474133, 43.2807698
2022-05-05T09:00:00, 16.6, 73.0, 11.6, 1019.8, 0.5, 2.4, 319.0, 0.0, 5.3474133, 43.2807698
2022-05-05T10:00:00, 17.4, 70.0, 11.9, 1019.9, 0.9, 3.8, 315.0, 0.0, 5.3474133, 43.2807698
2022-05-05T11:00:00, 17.5, 69.0, 11.8, 1019.8, 1.7, 2.8, 279.0, 0.0, 5.3474133, 43.2807698
2022-05-05T12:00:00, 18.1, 68.0, 12.1, 1019.7, 2.1, 5.2, 289.0, 0.0, 5.3474133, 43.2807698
2022-05-05T13:00:00, 19.5, 67.0, 13.3, 1019.4, 2.3, 5.2, 303.0, 0.0, 5.3474133, 43.2807698
2022-05-05T14:00:00, 19.9, 62.0, 12.4, 1018.8, 2.0, 3.8, 302.0, 0.0, 5.3474133, 43.2807698
2022-05-05T15:00:00, 20.1, 59.0, 11.9, 1018.4, 2.2, 6.6, 304.0, 0.0, 5.3474133, 43.2807698
2022-05-05T16:00:00, 20.6, 57.0, 11.6, 1018.2, 1.7, 8.1, 96.0, 0.0, 5.3474133, 43.2807698
2022-05-05T17:00:00, 17.3, 75.0, 12.8, 1018.3, 7.5, 12.3, 112.0, 0.0, 5.3474133, 43.2807698
2022-05-05T18:00:00, 15.8, 79.0, 12.3, 1018.7, 4.2, 10.4, 91.0, 1.9, 5.3474133, 43.2807698
2022-05-05T19:00:00, 15.0, 83.0, 12.1, 1019.1, 3.1, 10.9, 103.0, 0.8, 5.3474133, 43.2807698
2022-05-05T20:00:00, 15.2, 86.0, 12.9, 1019.3, 4.2, 11.4, 110.0, 0.1, 5.3474133, 43.2807698
2022-05-05T21:00:00, 15.2, 87.0, 13.0, 1019.7, 1.0, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2022-05-05T22:00:00, 15.4, 86.0, 13.1, 1020.0, 0.0, 0.9, 294.0, 0.0, 5.3474133, 43.2807698
