Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-24T00:00:00, 20.2, 87.0, 18.0, 1009.5, 0.2, 0.9, 325.0, 0.0, 5.3474133, 43.2807698
2022-05-24T01:00:00, 20.1, 88.0, 18.0, 1009.2, 0.2, 1.4, 295.0, 0.0, 5.3474133, 43.2807698
2022-05-24T02:00:00, 20.2, 79.0, 16.3, 1009.4, 2.2, 6.2, 298.0, 0.0, 5.3474133, 43.2807698
2022-05-24T03:00:00, 20.6, 68.0, 14.4, 1009.6, 2.9, 6.6, 305.0, 0.0, 5.3474133, 43.2807698
2022-05-24T04:00:00, 20.7, 67.0, 14.3, 1009.7, 3.1, 7.6, 310.0, 0.0, 5.3474133, 43.2807698
2022-05-24T05:00:00, 20.6, 66.0, 14.1, 1010.1, 2.9, 7.1, 305.0, 0.0, 5.3474133, 43.2807698
2022-05-24T06:00:00, 20.4, 65.0, 13.7, 1010.4, 2.9, 7.6, 310.0, 0.0, 5.3474133, 43.2807698
2022-05-24T07:00:00, 20.7, 66.0, 14.1, 1010.5, 1.9, 7.1, 315.0, 0.0, 5.3474133, 43.2807698
2022-05-24T08:00:00, 20.9, 64.0, 13.7, 1010.9, 2.2, 6.2, 313.0, 0.0, 5.3474133, 43.2807698
2022-05-24T09:00:00, 21.5, 62.0, 14.0, 1010.7, 2.1, 5.2, 314.0, 0.0, 5.3474133, 43.2807698
2022-05-24T10:00:00, 22.3, 61.0, 14.5, 1010.6, 2.6, 6.2, 300.0, 0.0, 5.3474133, 43.2807698
2022-05-24T11:00:00, 22.7, 60.0, 14.4, 1010.7, 4.4, 7.6, 294.0, 0.0, 5.3474133, 43.2807698
2022-05-24T12:00:00, 22.0, 63.0, 14.6, 1010.7, 6.8, 9.5, 288.0, 0.0, 5.3474133, 43.2807698
2022-05-24T13:00:00, 22.5, 61.0, 14.7, 1010.2, 5.5, 8.5, 292.0, 0.0, 5.3474133, 43.2807698
2022-05-24T14:00:00, 24.5, 53.0, 14.1, 1009.9, 2.7, 6.6, 302.0, 0.0, 5.3474133, 43.2807698
2022-05-24T15:00:00, 22.5, 65.0, 15.4, 1009.7, 7.2, 11.4, 290.0, 0.0, 5.3474133, 43.2807698
2022-05-24T16:00:00, 21.4, 69.0, 15.5, 1009.7, 12.1, 18.0, 290.0, 0.0, 5.3474133, 43.2807698
2022-05-24T17:00:00, 21.1, 68.0, 15.0, 1010.4, 10.1, 16.6, 284.0, 0.1, 5.3474133, 43.2807698
2022-05-24T18:00:00, 19.8, 75.0, 15.1, 1011.2, 6.6, 10.4, 268.0, 0.1, 5.3474133, 43.2807698
2022-05-24T19:00:00, 20.2, 76.0, 15.8, 1010.9, 5.7, 8.5, 270.0, 0.0, 5.3474133, 43.2807698
2022-05-24T20:00:00, 21.4, 65.0, 14.6, 1010.8, 4.7, 8.1, 291.0, 0.0, 5.3474133, 43.2807698
2022-05-24T21:00:00, 21.1, 65.0, 14.3, 1011.1, 4.3, 7.6, 292.0, 0.0, 5.3474133, 43.2807698
