Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-30T00:00:00, 19.2, 53.0, 9.2, 1007.7, 0.2, 0.9, 347.0, 0.0, 5.3474133, 43.2807698
2022-05-30T01:00:00, 18.4, 57.0, 9.8, 1008.0, 0.4, 2.4, 302.0, 0.0, 5.3474133, 43.2807698
2022-05-30T02:00:00, 17.5, 64.0, 10.6, 1008.0, 0.1, 0.9, 60.0, 0.0, 5.3474133, 43.2807698
2022-05-30T03:00:00, 17.5, 51.0, 7.2, 1007.8, 0.4, 2.4, 97.0, 0.0, 5.3474133, 43.2807698
2022-05-30T04:00:00, 17.7, 46.0, 5.9, 1007.9, 0.7, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2022-05-30T05:00:00, 17.5, 53.0, 7.9, 1008.0, 0.6, 2.4, 79.0, 0.0, 5.3474133, 43.2807698
2022-05-30T06:00:00, 17.8, 55.0, 8.5, 1008.4, 1.3, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-05-30T07:00:00, 17.7, 63.0, 10.4, 1008.9, 0.2, 1.9, 111.0, 0.0, 5.3474133, 43.2807698
2022-05-30T08:00:00, 18.7, 65.0, 11.9, 1009.3, 0.2, 0.9, 56.0, 0.0, 5.3474133, 43.2807698
2022-05-30T09:00:00, 19.1, 67.0, 12.8, 1009.6, 0.2, 0.9, 261.0, 0.0, 5.3474133, 43.2807698
2022-05-30T10:00:00, 18.4, 73.0, 13.5, 1009.9, 1.4, 2.8, 286.0, 0.0, 5.3474133, 43.2807698
2022-05-30T11:00:00, 18.5, 72.0, 13.4, 1010.2, 2.8, 3.8, 288.0, 0.0, 5.3474133, 43.2807698
2022-05-30T12:00:00, 18.7, 70.0, 13.2, 1010.3, 2.4, 3.8, 275.0, 0.0, 5.3474133, 43.2807698
2022-05-30T13:00:00, 19.0, 75.0, 14.5, 1010.3, 1.5, 3.8, 266.0, 0.0, 5.3474133, 43.2807698
2022-05-30T14:00:00, 19.3, 76.0, 14.9, 1010.6, 3.0, 5.7, 235.0, 0.0, 5.3474133, 43.2807698
2022-05-30T15:00:00, 19.4, 76.0, 15.0, 1010.6, 2.4, 5.2, 246.0, 0.0, 5.3474133, 43.2807698
2022-05-30T16:00:00, 19.2, 77.0, 15.2, 1010.7, 2.2, 3.8, 273.0, 0.0, 5.3474133, 43.2807698
2022-05-30T17:00:00, 19.0, 80.0, 15.6, 1011.0, 3.2, 5.2, 245.0, 0.0, 5.3474133, 43.2807698
2022-05-30T18:00:00, 19.3, 80.0, 15.7, 1011.0, 1.8, 3.3, 289.0, 0.0, 5.3474133, 43.2807698
2022-05-30T19:00:00, 20.8, 72.0, 15.7, 1011.1, 0.6, 2.8, 315.0, 0.0, 5.3474133, 43.2807698
2022-05-30T20:00:00, 19.9, 74.0, 15.2, 1011.4, 0.3, 1.4, 313.0, 0.0, 5.3474133, 43.2807698
2022-05-30T21:00:00, 19.0, 77.0, 15.0, 1011.9, 0.1, 1.4, 295.0, 0.0, 5.3474133, 43.2807698
