Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-17T00:00:00, 19.8, 82.0, 16.6, 1022.1, 0.2, 1.9, 4.0, 0.0, 5.3474133, 43.2807698
2022-05-17T01:00:00, 19.2, 82.0, 16.1, 1021.9, 0.1, 1.4, 139.0, 0.0, 5.3474133, 43.2807698
2022-05-17T02:00:00, 18.7, 79.0, 15.0, 1021.6, 0.2, 1.9, 96.0, 0.0, 5.3474133, 43.2807698
2022-05-17T03:00:00, 18.3, 69.0, 12.5, 1021.3, 0.4, 1.9, 57.0, 0.0, 5.3474133, 43.2807698
2022-05-17T04:00:00, 18.1, 66.0, 11.7, 1021.1, 0.7, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2022-05-17T05:00:00, 17.8, 64.0, 10.9, 1020.9, 1.1, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-05-17T06:00:00, 17.7, 63.0, 10.4, 1020.9, 1.4, 4.3, 63.0, 0.0, 5.3474133, 43.2807698
2022-05-17T07:00:00, 18.3, 62.0, 10.9, 1021.2, 0.7, 2.4, 89.0, 0.0, 5.3474133, 43.2807698
2022-05-17T08:00:00, 19.7, 64.0, 12.8, 1021.3, 0.2, 0.9, 320.0, 0.0, 5.3474133, 43.2807698
2022-05-17T09:00:00, 20.1, 72.0, 14.9, 1021.2, 1.1, 2.4, 286.0, 0.0, 5.3474133, 43.2807698
2022-05-17T10:00:00, 20.2, 75.0, 15.6, 1021.4, 1.6, 2.8, 298.0, 0.0, 5.3474133, 43.2807698
2022-05-17T11:00:00, 21.2, 74.0, 16.4, 1021.5, 1.9, 6.6, 264.0, 0.0, 5.3474133, 43.2807698
2022-05-17T12:00:00, 20.6, 81.0, 17.2, 1021.4, 5.1, 6.2, 225.0, 0.0, 5.3474133, 43.2807698
2022-05-17T13:00:00, 20.0, 85.0, 17.4, 1021.1, 5.9, 7.6, 230.0, 0.0, 5.3474133, 43.2807698
2022-05-17T14:00:00, 19.8, 86.0, 17.5, 1020.7, 6.2, 7.6, 242.0, 0.0, 5.3474133, 43.2807698
2022-05-17T15:00:00, 20.2, 83.0, 17.3, 1020.4, 4.8, 6.2, 256.0, 0.0, 5.3474133, 43.2807698
2022-05-17T16:00:00, 20.1, 86.0, 17.8, 1020.4, 4.2, 6.6, 238.0, 0.0, 5.3474133, 43.2807698
2022-05-17T17:00:00, 20.1, 87.0, 17.9, 1020.1, 2.1, 3.3, 260.0, 0.0, 5.3474133, 43.2807698
2022-05-17T18:00:00, 20.6, 87.0, 18.3, 1019.7, 1.2, 2.4, 242.0, 0.0, 5.3474133, 43.2807698
2022-05-17T19:00:00, 20.7, 87.0, 18.4, 1019.7, 1.1, 1.9, 266.0, 0.0, 5.3474133, 43.2807698
2022-05-17T20:00:00, 20.4, 87.0, 18.3, 1019.6, 0.4, 1.9, 233.0, 0.0, 5.3474133, 43.2807698
2022-05-17T21:00:00, 19.8, 90.0, 18.0, 1020.0, 0.5, 1.9, 309.0, 0.0, 5.3474133, 43.2807698
