Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-12T00:00:00, 18.7, 66.0, 12.3, 1025.2, 1.2, 3.3, 77.0, 0.0, 5.3474133, 43.2807698
2022-05-12T01:00:00, 18.0, 65.0, 11.4, 1025.0, 2.0, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-05-12T02:00:00, 17.7, 64.0, 10.7, 1024.8, 2.8, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-05-12T03:00:00, 17.5, 63.0, 10.4, 1024.4, 2.8, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2022-05-12T04:00:00, 17.1, 63.0, 10.0, 1024.3, 1.9, 3.8, 60.0, 0.0, 5.3474133, 43.2807698
2022-05-12T05:00:00, 17.2, 63.0, 10.2, 1024.3, 1.9, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-05-12T06:00:00, 17.1, 64.0, 10.3, 1024.6, 1.9, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2022-05-12T07:00:00, 17.6, 62.0, 10.4, 1024.9, 1.3, 2.8, 67.0, 0.0, 5.3474133, 43.2807698
2022-05-12T08:00:00, 20.0, 58.0, 11.5, 1025.1, 0.1, 0.9, 69.0, 0.0, 5.3474133, 43.2807698
2022-05-12T09:00:00, 19.2, 64.0, 12.1, 1025.3, 0.8, 1.9, 293.0, 0.0, 5.3474133, 43.2807698
2022-05-12T10:00:00, 18.8, 74.0, 14.0, 1025.6, 2.9, 5.7, 277.0, 0.0, 5.3474133, 43.2807698
2022-05-12T11:00:00, 18.6, 82.0, 15.5, 1025.8, 5.0, 6.2, 244.0, 0.0, 5.3474133, 43.2807698
2022-05-12T12:00:00, 19.0, 80.0, 15.4, 1025.9, 3.9, 5.7, 234.0, 0.0, 5.3474133, 43.2807698
2022-05-12T13:00:00, 18.6, 83.0, 15.7, 1025.7, 5.2, 6.2, 247.0, 0.0, 5.3474133, 43.2807698
2022-05-12T14:00:00, 18.5, 86.0, 16.1, 1025.5, 4.6, 6.2, 251.0, 0.0, 5.3474133, 43.2807698
2022-05-12T15:00:00, 18.7, 86.0, 16.3, 1025.0, 3.5, 4.3, 255.0, 0.0, 5.3474133, 43.2807698
2022-05-12T16:00:00, 18.7, 85.0, 16.1, 1024.5, 3.4, 4.3, 254.0, 0.0, 5.3474133, 43.2807698
2022-05-12T17:00:00, 18.9, 84.0, 16.2, 1024.3, 3.6, 4.7, 248.0, 0.0, 5.3474133, 43.2807698
2022-05-12T18:00:00, 19.0, 85.0, 16.5, 1024.2, 3.3, 4.3, 258.0, 0.0, 5.3474133, 43.2807698
2022-05-12T19:00:00, 18.9, 85.0, 16.3, 1024.1, 2.4, 3.8, 252.0, 0.0, 5.3474133, 43.2807698
2022-05-12T20:00:00, 18.7, 81.0, 15.4, 1024.2, 1.1, 1.9, 263.0, 0.0, 5.3474133, 43.2807698
2022-05-12T21:00:00, 18.6, 82.0, 15.5, 1024.6, 0.2, 0.9, 327.0, 0.0, 5.3474133, 43.2807698
2022-05-12T22:00:00, 18.5, 83.0, 15.5, 1024.8, 0.0, 1.4, 349.0, 0.0, 5.3474133, 43.2807698
