Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-02T00:00:00, 16.7, 74.0, 12.1, 1017.0, 0.9, 2.4, 169.0, 0.0, 5.3474133, 43.2807698
2022-05-02T01:00:00, 16.1, 70.0, 10.6, 1016.6, 0.9, 2.4, 83.0, 0.0, 5.3474133, 43.2807698
2022-05-02T02:00:00, 15.7, 67.0, 9.4, 1016.3, 1.7, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2022-05-02T03:00:00, 15.1, 72.0, 10.0, 1016.0, 1.2, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2022-05-02T04:00:00, 14.6, 69.0, 8.9, 1015.7, 1.3, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2022-05-02T05:00:00, 14.0, 68.0, 8.2, 1015.4, 1.8, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2022-05-02T06:00:00, 13.6, 68.0, 7.8, 1015.3, 1.6, 3.3, 58.0, 0.0, 5.3474133, 43.2807698
2022-05-02T07:00:00, 14.3, 67.0, 8.2, 1015.5, 0.8, 1.9, 60.0, 0.0, 5.3474133, 43.2807698
2022-05-02T08:00:00, 15.9, 67.0, 9.8, 1015.7, 0.8, 1.9, 110.0, 0.0, 5.3474133, 43.2807698
2022-05-02T09:00:00, 16.4, 70.0, 10.9, 1015.8, 0.6, 1.4, 199.0, 0.0, 5.3474133, 43.2807698
2022-05-02T10:00:00, 16.4, 71.0, 11.1, 1015.9, 1.0, 3.3, 271.0, 0.0, 5.3474133, 43.2807698
2022-05-02T11:00:00, 16.3, 76.0, 12.1, 1015.9, 2.7, 3.8, 278.0, 0.0, 5.3474133, 43.2807698
2022-05-02T12:00:00, 16.4, 80.0, 13.0, 1015.8, 4.2, 6.6, 262.0, 0.0, 5.3474133, 43.2807698
2022-05-02T13:00:00, 16.4, 83.0, 13.5, 1015.6, 5.2, 6.2, 258.0, 0.0, 5.3474133, 43.2807698
2022-05-02T14:00:00, 16.4, 87.0, 14.2, 1015.4, 5.5, 6.6, 259.0, 0.0, 5.3474133, 43.2807698
2022-05-02T15:00:00, 16.5, 87.0, 14.2, 1015.0, 4.8, 6.2, 257.0, 0.0, 5.3474133, 43.2807698
2022-05-02T16:00:00, 16.9, 86.0, 14.5, 1014.6, 5.6, 6.2, 232.0, 0.0, 5.3474133, 43.2807698
2022-05-02T17:00:00, 17.4, 82.0, 14.2, 1014.4, 5.3, 6.2, 225.0, 0.0, 5.3474133, 43.2807698
2022-05-02T18:00:00, 18.3, 66.0, 11.9, 1014.4, 3.7, 4.7, 221.0, 0.0, 5.3474133, 43.2807698
2022-05-02T19:00:00, 18.2, 69.0, 12.5, 1014.5, 1.7, 3.3, 201.0, 0.0, 5.3474133, 43.2807698
2022-05-02T20:00:00, 17.9, 73.0, 13.0, 1014.9, 3.1, 5.2, 122.0, 0.0, 5.3474133, 43.2807698
2022-05-02T21:00:00, 17.3, 79.0, 13.6, 1015.4, 2.9, 4.3, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-02T22:00:00, 17.1, 82.0, 14.0, 1016.1, 1.0, 2.8, 175.0, 0.0, 5.3474133, 43.2807698
