Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-16T08:00:00, 22.0, 44.0, 9.1, 1021.3, 1.0, 4.3, 89.0, 0.0, 5.3474133, 43.2807698
2022-05-16T09:00:00, 22.8, 41.0, 8.9, 1021.4, 0.6, 3.3, 130.0, 0.0, 5.3474133, 43.2807698
2022-05-16T10:00:00, 22.9, 44.0, 9.8, 1021.9, 3.2, 7.1, 138.0, 0.0, 5.3474133, 43.2807698
2022-05-16T11:00:00, 23.2, 39.0, 8.4, 1022.5, 5.6, 8.1, 119.0, 0.0, 5.3474133, 43.2807698
2022-05-16T12:00:00, 22.9, 41.0, 9.0, 1022.8, 6.5, 9.5, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-16T13:00:00, 23.0, 45.0, 10.4, 1022.8, 3.3, 7.1, 150.0, 0.0, 5.3474133, 43.2807698
2022-05-16T14:00:00, 23.1, 47.0, 11.0, 1022.5, 3.9, 8.5, 145.0, 0.0, 5.3474133, 43.2807698
2022-05-16T15:00:00, 22.9, 47.0, 11.0, 1022.1, 7.1, 9.0, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-16T16:00:00, 22.6, 58.0, 13.7, 1021.8, 5.0, 9.0, 145.0, 0.0, 5.3474133, 43.2807698
2022-05-16T17:00:00, 22.0, 67.0, 15.5, 1021.6, 3.2, 5.7, 189.0, 0.0, 5.3474133, 43.2807698
2022-05-16T18:00:00, 22.2, 63.0, 14.8, 1021.4, 4.9, 7.1, 124.0, 0.0, 5.3474133, 43.2807698
2022-05-16T19:00:00, 21.7, 66.0, 15.1, 1021.4, 5.2, 7.6, 119.0, 0.0, 5.3474133, 43.2807698
2022-05-16T20:00:00, 20.8, 73.0, 15.9, 1021.5, 1.4, 2.8, 196.0, 0.0, 5.3474133, 43.2807698
2022-05-16T21:00:00, 20.5, 74.0, 15.6, 1021.7, 3.1, 4.7, 113.0, 0.0, 5.3474133, 43.2807698
