Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-29T00:00:00, 20.1, 48.0, 8.7, 1006.5, 3.6, 9.0, 321.0, 0.0, 5.3474133, 43.2807698
2022-05-29T01:00:00, 19.5, 49.0, 8.4, 1006.1, 3.8, 9.5, 317.0, 0.0, 5.3474133, 43.2807698
2022-05-29T02:00:00, 19.1, 49.0, 8.0, 1006.0, 3.0, 8.5, 335.0, 0.0, 5.3474133, 43.2807698
2022-05-29T03:00:00, 18.6, 50.0, 7.8, 1006.4, 2.0, 8.5, 13.0, 0.0, 5.3474133, 43.2807698
2022-05-29T04:00:00, 18.0, 52.0, 8.0, 1006.7, 1.7, 6.6, 48.0, 0.0, 5.3474133, 43.2807698
2022-05-29T05:00:00, 17.3, 53.0, 7.6, 1007.1, 1.2, 6.6, 48.0, 0.0, 5.3474133, 43.2807698
2022-05-29T06:00:00, 16.9, 55.0, 7.8, 1007.2, 0.6, 3.3, 328.0, 0.0, 5.3474133, 43.2807698
2022-05-29T07:00:00, 17.5, 53.0, 7.7, 1007.4, 1.2, 3.8, 343.0, 0.0, 5.3474133, 43.2807698
2022-05-29T08:00:00, 18.1, 52.0, 8.0, 1007.3, 1.4, 4.7, 332.0, 0.0, 5.3474133, 43.2807698
2022-05-29T09:00:00, 19.0, 52.0, 8.8, 1007.4, 1.7, 5.2, 315.0, 0.0, 5.3474133, 43.2807698
2022-05-29T10:00:00, 19.8, 51.0, 9.4, 1007.1, 2.5, 5.7, 303.0, 0.0, 5.3474133, 43.2807698
2022-05-29T11:00:00, 21.0, 48.0, 9.4, 1006.8, 3.5, 7.1, 304.0, 0.0, 5.3474133, 43.2807698
2022-05-29T12:00:00, 21.9, 45.0, 9.5, 1006.7, 3.7, 7.1, 303.0, 0.0, 5.3474133, 43.2807698
2022-05-29T13:00:00, 22.6, 44.0, 9.7, 1006.5, 3.6, 7.6, 299.0, 0.0, 5.3474133, 43.2807698
2022-05-29T14:00:00, 23.5, 40.0, 9.2, 1006.1, 3.6, 8.5, 306.0, 0.0, 5.3474133, 43.2807698
2022-05-29T15:00:00, 23.9, 38.0, 8.9, 1005.8, 3.1, 9.5, 318.0, 0.0, 5.3474133, 43.2807698
2022-05-29T16:00:00, 24.1, 38.0, 9.1, 1005.8, 2.8, 6.2, 315.0, 0.0, 5.3474133, 43.2807698
2022-05-29T17:00:00, 24.5, 35.0, 7.9, 1005.5, 2.9, 8.1, 314.0, 0.0, 5.3474133, 43.2807698
2022-05-29T18:00:00, 24.3, 33.0, 7.0, 1005.4, 2.8, 7.6, 311.0, 0.0, 5.3474133, 43.2807698
2022-05-29T19:00:00, 23.9, 33.0, 6.5, 1005.7, 2.4, 6.6, 319.0, 0.0, 5.3474133, 43.2807698
2022-05-29T20:00:00, 23.0, 34.0, 6.4, 1006.1, 2.6, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2022-05-29T21:00:00, 21.4, 41.0, 7.5, 1006.9, 4.3, 7.6, 294.0, 0.0, 5.3474133, 43.2807698
