Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-31T00:00:00, 18.5, 78.0, 14.7, 1013.4, 0.2, 1.4, 7.0, 0.0, 5.3474133, 43.2807698
2022-05-31T01:00:00, 18.6, 75.0, 14.1, 1013.9, 0.3, 1.4, 325.0, 0.0, 5.3474133, 43.2807698
2022-05-31T02:00:00, 18.6, 77.0, 14.5, 1014.1, 0.3, 1.9, 106.0, 0.0, 5.3474133, 43.2807698
2022-05-31T03:00:00, 18.5, 75.0, 14.1, 1014.3, 0.4, 4.7, 117.0, 0.0, 5.3474133, 43.2807698
2022-05-31T04:00:00, 19.0, 70.0, 13.3, 1014.2, 1.6, 4.3, 86.0, 0.0, 5.3474133, 43.2807698
2022-05-31T05:00:00, 18.9, 73.0, 13.9, 1014.7, 0.7, 2.8, 351.0, 0.0, 5.3474133, 43.2807698
2022-05-31T06:00:00, 18.6, 72.0, 13.4, 1015.0, 0.2, 1.4, 51.0, 0.0, 5.3474133, 43.2807698
2022-05-31T07:00:00, 19.2, 70.0, 13.7, 1015.3, 1.3, 4.3, 83.0, 0.0, 5.3474133, 43.2807698
2022-05-31T08:00:00, 19.8, 69.0, 13.9, 1015.0, 1.7, 4.3, 89.0, 0.0, 5.3474133, 43.2807698
2022-05-31T09:00:00, 20.1, 73.0, 15.2, 1015.2, 1.1, 2.8, 252.0, 0.0, 5.3474133, 43.2807698
2022-05-31T10:00:00, 20.7, 71.0, 15.3, 1015.7, 1.1, 2.8, 327.0, 0.0, 5.3474133, 43.2807698
2022-05-31T11:00:00, 20.1, 77.0, 15.9, 1016.3, 3.0, 5.2, 271.0, 0.0, 5.3474133, 43.2807698
2022-05-31T12:00:00, 19.6, 81.0, 16.3, 1016.6, 4.0, 5.2, 264.0, 0.0, 5.3474133, 43.2807698
2022-05-31T13:00:00, 19.9, 84.0, 17.0, 1016.7, 3.8, 5.7, 262.0, 0.0, 5.3474133, 43.2807698
2022-05-31T14:00:00, 20.3, 85.0, 17.6, 1016.6, 4.9, 7.1, 260.0, 0.0, 5.3474133, 43.2807698
2022-05-31T15:00:00, 20.3, 87.0, 18.1, 1016.4, 3.2, 5.2, 273.0, 0.0, 5.3474133, 43.2807698
2022-05-31T16:00:00, 20.3, 88.0, 18.2, 1016.4, 3.0, 4.3, 273.0, 0.0, 5.3474133, 43.2807698
2022-05-31T17:00:00, 20.7, 87.0, 18.5, 1016.2, 1.3, 2.8, 270.0, 0.0, 5.3474133, 43.2807698
2022-05-31T18:00:00, 20.6, 86.0, 18.3, 1016.1, 2.0, 3.3, 273.0, 0.0, 5.3474133, 43.2807698
2022-05-31T19:00:00, 20.9, 85.0, 18.4, 1016.0, 1.1, 2.4, 287.0, 0.0, 5.3474133, 43.2807698
2022-05-31T20:00:00, 21.1, 85.0, 18.4, 1016.4, 0.8, 1.4, 310.0, 0.0, 5.3474133, 43.2807698
2022-05-31T21:00:00, 20.2, 86.0, 17.8, 1016.7, 0.1, 0.9, 347.0, 0.0, 5.3474133, 43.2807698
2022-05-31T22:00:00, 20.0, 83.0, 17.0, 1017.3, 0.1, 0.9, 333.0, 0.0, 5.3474133, 43.2807698
