Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-14T00:00:00, 17.3, 87.0, 15.2, 1022.0, 1.1, 2.4, 203.0, 0.0, 5.3474133, 43.2807698
2022-05-14T01:00:00, 17.2, 88.0, 15.2, 1021.7, 0.4, 1.4, 249.0, 0.0, 5.3474133, 43.2807698
2022-05-14T02:00:00, 17.1, 88.0, 15.1, 1021.3, 0.1, 0.9, 118.0, 0.0, 5.3474133, 43.2807698
2022-05-14T03:00:00, 16.7, 88.0, 14.7, 1020.9, 0.3, 1.9, 81.0, 0.0, 5.3474133, 43.2807698
2022-05-14T04:00:00, 16.4, 87.0, 14.2, 1020.5, 0.5, 1.9, 62.0, 0.0, 5.3474133, 43.2807698
2022-05-14T05:00:00, 16.2, 87.0, 14.0, 1020.2, 0.0, 0.9, 39.0, 0.0, 5.3474133, 43.2807698
2022-05-14T06:00:00, 16.3, 86.0, 14.0, 1020.2, 0.4, 1.9, 50.0, 0.0, 5.3474133, 43.2807698
2022-05-14T07:00:00, 17.3, 82.0, 14.2, 1020.6, 0.3, 1.4, 104.0, 0.0, 5.3474133, 43.2807698
2022-05-14T08:00:00, 18.0, 79.0, 14.3, 1020.9, 0.6, 1.4, 239.0, 0.0, 5.3474133, 43.2807698
2022-05-14T09:00:00, 18.2, 80.0, 14.7, 1021.4, 0.6, 1.9, 276.0, 0.0, 5.3474133, 43.2807698
2022-05-14T10:00:00, 18.3, 82.0, 15.3, 1021.5, 1.6, 2.8, 276.0, 0.0, 5.3474133, 43.2807698
2022-05-14T11:00:00, 19.2, 78.0, 15.2, 1021.6, 2.4, 4.3, 246.0, 0.0, 5.3474133, 43.2807698
2022-05-14T12:00:00, 19.3, 79.0, 15.6, 1021.6, 4.6, 7.1, 237.0, 0.0, 5.3474133, 43.2807698
2022-05-14T13:00:00, 19.5, 80.0, 15.9, 1021.3, 4.6, 7.6, 238.0, 0.0, 5.3474133, 43.2807698
