Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-19T00:00:00, 20.2, 83.0, 17.2, 1023.4, 2.5, 5.2, 95.0, 0.0, 5.3474133, 43.2807698
2022-05-19T01:00:00, 20.0, 84.0, 17.3, 1023.5, 2.6, 6.2, 97.0, 0.0, 5.3474133, 43.2807698
2022-05-19T02:00:00, 19.8, 84.0, 17.0, 1023.5, 1.3, 5.2, 74.0, 0.0, 5.3474133, 43.2807698
2022-05-19T03:00:00, 19.4, 85.0, 16.8, 1023.6, 0.2, 0.9, 100.0, 0.0, 5.3474133, 43.2807698
2022-05-19T04:00:00, 19.2, 85.0, 16.6, 1023.8, 1.2, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2022-05-19T05:00:00, 19.0, 85.0, 16.3, 1024.4, 0.3, 1.9, 352.0, 0.0, 5.3474133, 43.2807698
2022-05-19T06:00:00, 18.9, 85.0, 16.3, 1024.8, 0.0, 0.0, 49.0, 0.0, 5.3474133, 43.2807698
2022-05-19T07:00:00, 19.5, 85.0, 16.8, 1025.4, 0.7, 2.4, 88.0, 0.0, 5.3474133, 43.2807698
2022-05-19T08:00:00, 20.5, 82.0, 17.3, 1025.5, 0.8, 1.9, 169.0, 0.0, 5.3474133, 43.2807698
2022-05-19T09:00:00, 20.2, 85.0, 17.6, 1025.9, 3.4, 5.7, 290.0, 0.0, 5.3474133, 43.2807698
2022-05-19T10:00:00, 20.3, 82.0, 17.1, 1026.6, 2.5, 5.2, 280.0, 0.0, 5.3474133, 43.2807698
2022-05-19T11:00:00, 21.2, 79.0, 17.3, 1026.5, 1.6, 3.3, 305.0, 0.0, 5.3474133, 43.2807698
2022-05-19T12:00:00, 23.6, 67.0, 16.9, 1026.2, 2.1, 8.1, 56.0, 0.0, 5.3474133, 43.2807698
2022-05-19T13:00:00, 25.5, 46.0, 12.9, 1026.0, 7.4, 12.3, 121.0, 0.0, 5.3474133, 43.2807698
2022-05-19T14:00:00, 25.9, 36.0, 9.6, 1026.4, 12.6, 16.1, 118.0, 0.0, 5.3474133, 43.2807698
2022-05-19T15:00:00, 25.4, 37.0, 9.8, 1026.4, 12.5, 16.6, 118.0, 0.0, 5.3474133, 43.2807698
2022-05-19T16:00:00, 25.0, 43.0, 11.7, 1026.2, 11.5, 14.2, 117.0, 0.0, 5.3474133, 43.2807698
2022-05-19T17:00:00, 24.8, 44.0, 11.8, 1026.0, 10.7, 14.2, 118.0, 0.0, 5.3474133, 43.2807698
2022-05-19T18:00:00, 24.6, 47.0, 12.4, 1026.1, 10.0, 12.8, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-19T19:00:00, 24.1, 50.0, 13.1, 1026.1, 9.0, 11.9, 116.0, 0.0, 5.3474133, 43.2807698
2022-05-19T20:00:00, 23.7, 51.0, 13.0, 1026.1, 7.6, 10.0, 112.0, 0.0, 5.3474133, 43.2807698
2022-05-19T21:00:00, 23.2, 53.0, 13.0, 1026.3, 3.2, 6.6, 112.0, 0.0, 5.3474133, 43.2807698
2022-05-19T22:00:00, 22.9, 54.0, 13.0, 1026.6, 1.9, 3.3, 112.0, 0.0, 5.3474133, 43.2807698
