Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-04T00:00:00, 16.1, 89.0, 14.2, 1018.6, 0.1, 1.4, 124.0, 0.0, 5.3474133, 43.2807698
2022-05-04T01:00:00, 15.8, 89.0, 14.0, 1018.7, 0.2, 0.9, 112.0, 0.0, 5.3474133, 43.2807698
2022-05-04T02:00:00, 15.6, 89.0, 13.8, 1018.6, 0.2, 1.4, 79.0, 0.0, 5.3474133, 43.2807698
2022-05-04T03:00:00, 15.1, 84.0, 12.5, 1018.4, 1.4, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2022-05-04T04:00:00, 14.5, 79.0, 10.9, 1018.3, 2.1, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2022-05-04T05:00:00, 14.1, 78.0, 10.3, 1018.2, 2.5, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2022-05-04T06:00:00, 13.6, 77.0, 9.6, 1018.1, 0.3, 1.9, 81.0, 0.0, 5.3474133, 43.2807698
2022-05-04T07:00:00, 15.0, 71.0, 9.8, 1018.6, 0.1, 1.4, 111.0, 0.0, 5.3474133, 43.2807698
2022-05-04T08:00:00, 16.4, 69.0, 10.6, 1019.1, 0.3, 0.9, 123.0, 0.0, 5.3474133, 43.2807698
2022-05-04T09:00:00, 16.7, 70.0, 11.2, 1019.3, 0.4, 1.4, 243.0, 0.0, 5.3474133, 43.2807698
2022-05-04T10:00:00, 16.3, 75.0, 11.9, 1019.9, 2.1, 3.3, 246.0, 0.0, 5.3474133, 43.2807698
2022-05-04T11:00:00, 16.5, 80.0, 13.1, 1020.0, 1.9, 3.3, 261.0, 0.0, 5.3474133, 43.2807698
2022-05-04T12:00:00, 16.9, 81.0, 13.5, 1019.5, 2.1, 3.3, 270.0, 0.0, 5.3474133, 43.2807698
2022-05-04T13:00:00, 17.2, 79.0, 13.5, 1019.2, 3.1, 3.8, 241.0, 0.0, 5.3474133, 43.2807698
2022-05-04T14:00:00, 17.4, 76.0, 13.2, 1018.6, 4.0, 5.2, 253.0, 0.0, 5.3474133, 43.2807698
2022-05-04T15:00:00, 17.8, 81.0, 14.4, 1018.4, 4.7, 5.2, 220.0, 0.0, 5.3474133, 43.2807698
2022-05-04T16:00:00, 17.8, 79.0, 14.2, 1018.2, 4.9, 6.6, 231.0, 0.0, 5.3474133, 43.2807698
2022-05-04T17:00:00, 17.7, 80.0, 14.1, 1018.5, 4.2, 6.2, 220.0, 0.0, 5.3474133, 43.2807698
2022-05-04T18:00:00, 17.8, 78.0, 13.8, 1018.8, 2.8, 4.7, 185.0, 0.0, 5.3474133, 43.2807698
2022-05-04T19:00:00, 17.7, 77.0, 13.5, 1018.9, 2.2, 4.3, 184.0, 0.0, 5.3474133, 43.2807698
2022-05-04T20:00:00, 17.3, 79.0, 13.5, 1019.3, 2.3, 3.8, 197.0, 0.0, 5.3474133, 43.2807698
2022-05-04T21:00:00, 17.1, 83.0, 14.3, 1019.9, 1.0, 2.4, 232.0, 0.0, 5.3474133, 43.2807698
2022-05-04T22:00:00, 16.9, 84.0, 14.3, 1020.3, 0.2, 1.4, 296.0, 0.0, 5.3474133, 43.2807698
