Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-03T00:00:00, 16.7, 86.0, 14.4, 1016.2, 0.2, 1.4, 12.0, 0.0, 5.3474133, 43.2807698
2022-05-03T01:00:00, 16.6, 85.0, 14.0, 1015.9, 0.0, 0.9, 321.0, 0.0, 5.3474133, 43.2807698
2022-05-03T02:00:00, 16.5, 84.0, 13.7, 1015.6, 1.0, 2.8, 80.0, 0.0, 5.3474133, 43.2807698
2022-05-03T03:00:00, 16.3, 82.0, 13.1, 1015.2, 0.5, 1.9, 73.0, 0.0, 5.3474133, 43.2807698
2022-05-03T04:00:00, 15.8, 75.0, 11.5, 1015.0, 0.7, 2.4, 62.0, 0.0, 5.3474133, 43.2807698
2022-05-03T05:00:00, 15.8, 73.0, 11.0, 1015.0, 0.1, 0.9, 87.0, 0.0, 5.3474133, 43.2807698
2022-05-03T06:00:00, 15.7, 73.0, 11.0, 1015.1, 0.0, 0.0, 71.0, 0.0, 5.3474133, 43.2807698
2022-05-03T07:00:00, 16.1, 75.0, 11.6, 1015.4, 0.0, 0.0, 87.0, 0.0, 5.3474133, 43.2807698
2022-05-03T08:00:00, 17.0, 73.0, 12.0, 1015.8, 0.3, 1.4, 159.0, 0.0, 5.3474133, 43.2807698
2022-05-03T09:00:00, 17.5, 70.0, 12.0, 1016.1, 0.6, 1.4, 241.0, 0.0, 5.3474133, 43.2807698
2022-05-03T10:00:00, 16.9, 75.0, 12.5, 1016.3, 1.0, 1.9, 283.0, 0.0, 5.3474133, 43.2807698
2022-05-03T11:00:00, 16.7, 83.0, 13.9, 1016.7, 3.4, 5.2, 240.0, 0.0, 5.3474133, 43.2807698
2022-05-03T12:00:00, 16.7, 85.0, 14.2, 1016.9, 5.9, 8.1, 246.0, 0.0, 5.3474133, 43.2807698
2022-05-03T13:00:00, 17.5, 81.0, 14.1, 1016.9, 4.5, 6.6, 208.0, 0.0, 5.3474133, 43.2807698
2022-05-03T14:00:00, 17.9, 77.0, 13.9, 1016.9, 3.8, 5.2, 179.0, 0.0, 5.3474133, 43.2807698
2022-05-03T15:00:00, 18.0, 75.0, 13.6, 1016.5, 3.9, 5.7, 175.0, 0.0, 5.3474133, 43.2807698
2022-05-03T16:00:00, 17.3, 82.0, 14.1, 1016.4, 3.8, 5.2, 197.0, 0.0, 5.3474133, 43.2807698
2022-05-03T17:00:00, 17.1, 83.0, 14.2, 1016.5, 3.9, 5.2, 218.0, 0.0, 5.3474133, 43.2807698
2022-05-03T18:00:00, 16.9, 84.0, 14.2, 1016.7, 4.1, 6.2, 259.0, 0.0, 5.3474133, 43.2807698
2022-05-03T19:00:00, 17.1, 83.0, 14.2, 1016.9, 2.1, 3.3, 272.0, 0.0, 5.3474133, 43.2807698
2022-05-03T20:00:00, 16.6, 85.0, 14.1, 1017.1, 0.9, 2.4, 258.0, 0.0, 5.3474133, 43.2807698
2022-05-03T21:00:00, 16.3, 86.0, 14.1, 1017.5, 0.4, 0.9, 209.0, 0.0, 5.3474133, 43.2807698
2022-05-03T22:00:00, 16.4, 87.0, 14.2, 1018.1, 0.2, 0.5, 289.0, 0.0, 5.3474133, 43.2807698
