Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2022-05-11T00:00:00, 18.9, 60.0, 11.0, 1023.9, 0.5, 1.9, 83.0, 0.0, 5.3474133, 43.2807698
2022-05-11T01:00:00, 18.8, 59.0, 10.5, 1023.4, 1.3, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2022-05-11T02:00:00, 18.7, 59.0, 10.6, 1022.8, 1.4, 2.8, 62.0, 0.0, 5.3474133, 43.2807698
2022-05-11T03:00:00, 18.4, 60.0, 10.6, 1022.2, 1.5, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2022-05-11T04:00:00, 18.4, 61.0, 10.7, 1022.2, 1.0, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2022-05-11T05:00:00, 18.0, 64.0, 11.0, 1022.2, 1.2, 2.4, 68.0, 0.0, 5.3474133, 43.2807698
2022-05-11T06:00:00, 18.0, 65.0, 11.4, 1022.3, 1.7, 2.8, 79.0, 0.0, 5.3474133, 43.2807698
2022-05-11T07:00:00, 18.8, 64.0, 11.8, 1022.9, 1.5, 2.8, 82.0, 0.0, 5.3474133, 43.2807698
2022-05-11T08:00:00, 19.9, 61.0, 12.0, 1023.2, 1.8, 4.3, 101.0, 0.0, 5.3474133, 43.2807698
2022-05-11T09:00:00, 20.6, 57.0, 11.8, 1023.4, 2.7, 6.2, 124.0, 0.0, 5.3474133, 43.2807698
2022-05-11T10:00:00, 21.2, 55.0, 11.9, 1023.8, 2.2, 4.3, 163.0, 0.0, 5.3474133, 43.2807698
2022-05-11T11:00:00, 21.4, 54.0, 11.8, 1024.0, 2.2, 3.8, 168.0, 0.0, 5.3474133, 43.2807698
2022-05-11T12:00:00, 21.4, 56.0, 12.2, 1024.2, 2.7, 5.2, 193.0, 0.0, 5.3474133, 43.2807698
2022-05-11T13:00:00, 21.8, 54.0, 12.1, 1024.2, 2.8, 5.7, 171.0, 0.0, 5.3474133, 43.2807698
2022-05-11T14:00:00, 21.7, 57.0, 12.7, 1023.9, 3.0, 4.7, 181.0, 0.0, 5.3474133, 43.2807698
2022-05-11T15:00:00, 21.7, 56.0, 12.5, 1023.9, 2.9, 5.7, 182.0, 0.0, 5.3474133, 43.2807698
2022-05-11T16:00:00, 20.9, 63.0, 13.7, 1023.9, 3.9, 7.1, 172.0, 0.0, 5.3474133, 43.2807698
2022-05-11T17:00:00, 20.9, 64.0, 13.9, 1023.7, 3.1, 6.2, 187.0, 0.0, 5.3474133, 43.2807698
2022-05-11T18:00:00, 20.8, 64.0, 13.7, 1023.7, 2.7, 4.7, 191.0, 0.0, 5.3474133, 43.2807698
2022-05-11T19:00:00, 20.6, 64.0, 13.7, 1023.7, 2.2, 4.7, 188.0, 0.0, 5.3474133, 43.2807698
2022-05-11T20:00:00, 20.1, 63.0, 13.0, 1023.9, 1.6, 2.8, 182.0, 0.0, 5.3474133, 43.2807698
2022-05-11T21:00:00, 19.4, 67.0, 13.1, 1024.4, 0.5, 1.9, 107.0, 0.0, 5.3474133, 43.2807698
2022-05-11T22:00:00, 19.4, 63.0, 12.3, 1024.9, 0.2, 0.9, 102.0, 0.0, 5.3474133, 43.2807698
