Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-16T02:00:00, 5.42, 43.37, 12.18, -0.016, -40.03, -330.5, 0
2021-11-16T02:15:00, 5.42, 43.37, 12.45, -0.016, -40.03, -451.9, 9999.999
2021-11-16T02:30:00, 5.42, 43.37, 12.63, -0.016, -40.03, -536.0, 360
2021-11-16T02:45:00, 5.42, 43.37, 12.69, -0.016, -40.03, -620.0, 9999.999
2021-11-16T03:00:00, 5.42, 43.37, 12.67, -0.016, -40.03, -583.0, 0
2021-11-16T04:30:00, 5.42, 43.37, 10.93, -0.016, -40.03, -221.5, 9999.999
2021-11-16T04:45:00, 5.42, 43.37, 10.74, -0.016, -40.03, -172.7, 9999.999
2021-11-16T05:00:00, 5.42, 43.37, 10.61, -0.016, -40.03, -124.7, 0
2021-11-16T05:15:00, 5.42, 43.37, 10.52, -0.016, -40.03, -79.95, 9999.999
2021-11-16T05:30:00, 5.42, 43.37, 10.32, -0.016, -40.03, 31.57, 9999.999
2021-11-16T07:00:00, 5.42, 43.37, 8.79, -0.016, -40.03, 526.3, 360
2021-11-16T07:15:00, 5.42, 43.37, 8.87, -0.016, -40.03, 481.4, 9999.999
2021-11-16T07:30:00, 5.42, 43.37, 9.32, -0.016, -40.03, 256.6, 9999.999
2021-11-16T07:45:00, 5.42, 43.37, 10.07, -0.016, -40.03, 43.31, 9999.999
2021-11-16T08:00:00, 5.42, 43.37, 10.92, -0.016, -40.03, -143.0, 360
2021-11-16T09:30:00, 5.42, 43.37, 21.18, 0, 7999, 17.99, 97.6
2021-11-16T10:00:00, 5.42, 43.37, 22.78, 0, 7999, 4.815, 0.382
2021-11-16T10:30:00, 5.42, 43.37, 23.47, 0, 7999, 0.0, -0.053
2021-11-16T11:00:00, 5.42, 43.37, 24.01, 0, 7999, 17.57, 83.2
2021-11-16T11:30:00, 5.42, 43.37, 24.04, 0, 7999, 5.932, 0.481
2021-11-16T12:00:00, 5.42, 43.37, 19.12, -0.016, -40.03, -2416, 360
2021-11-16T12:15:00, 5.42, 43.37, 19.34, -0.016, -40.02, -2403, 240
2021-11-16T12:30:00, 5.42, 43.37, 19.53, -0.016, -40.03, -2370, 360
2021-11-16T12:45:00, 5.42, 43.37, 19.67, -0.016, -40.03, -2304, 600
2021-11-16T13:00:00, 5.42, 43.37, 19.76, -0.016, -40.03, -2204, 9999.999
2021-11-16T14:30:00, 5.42, 43.37, 19.53, -0.016, -40.03, -1156.0, 120
2021-11-16T14:45:00, 5.42, 43.37, 19.18, -0.016, -40.03, -910.0, 0
2021-11-16T15:00:00, 5.42, 43.37, 18.75, -0.016, -40.03, -637.4, 144
2021-11-16T15:15:00, 5.42, 43.37, 18.29, -0.016, -40.03, -348.5, 9999.999
2021-11-16T15:30:00, 5.42, 43.37, 17.73, -0.016, -40.03, 5.062, 9999.999
2021-11-16T17:00:00, 5.42, 43.37, 12.7, -0.016, -40.03, 2991, 0.0
2021-11-16T17:15:00, 5.42, 43.37, 11.87, -0.016, -40.03, 3556, 179.7
2021-11-16T17:30:00, 5.42, 43.37, 11.06, -0.016, -40.03, 9999.999, 180.3
2021-11-16T17:45:00, 5.42, 43.37, 10.3, -0.016, -40.03, 9999.999, 360.0
2021-11-16T18:00:00, 5.42, 43.37, 9.66, -0.016, -40.03, 9999.999, 360.0
2021-11-16T19:30:00, 5.42, 43.37, 7.541, -0.016, -40.03, 9999.999, 9999.999
2021-11-16T19:45:00, 5.42, 43.37, 7.424, -0.016, -40.03, 9999.999, 9999.999
2021-11-16T20:00:00, 5.42, 43.37, 7.33, -0.016, -40.03, 9999.999, 9999.999
2021-11-16T20:15:00, 5.42, 43.37, 7.249, -0.016, -40.03, 9999.999, 9999.999
2021-11-16T20:30:00, 5.42, 43.37, 7.197, -0.016, -40.03, 9999.999, 360
2021-11-16T22:00:00, 5.42, 43.37, 8.46, -0.016, -40.03, 9999.999, 360
2021-11-16T22:15:00, 5.42, 43.37, 8.51, -0.016, -40.03, 9999.999, 9999.999
2021-11-16T22:30:00, 5.42, 43.37, 8.51, -0.016, -40.03, 9999.999, 9999.999
2021-11-16T22:45:00, 5.42, 43.37, 8.47, -0.016, -40.03, 9999.999, 360
2021-11-16T23:00:00, 5.42, 43.37, 8.51, -0.016, -40.03, 9999.999, 0
