Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-29T00:00:00, 5.42, 43.37, 77.29, 2.178, -554.8, 360, 0.149
2021-11-29T00:15:00, 5.42, 43.37, 77.81, 2.03, -550.0, 9999.999, 0.169
2021-11-29T00:30:00, 5.42, 43.37, 77.78, 1.932, -536.7, 0, 0.175
2021-11-29T00:45:00, 5.42, 43.37, 77.57, 2.064, -526.4, 0, 0.171
2021-11-29T01:00:00, 5.42, 43.37, 78.72, 1.834, -527.9, 9999.999, 0.148
2021-11-29T01:15:00, 5.42, 43.37, 79.27, 1.784, -519.5, 9999.999, 0.161
2021-11-29T01:30:00, 5.42, 43.37, 79.42, 1.719, -500.0, 0, 0.141
2021-11-29T01:45:00, 5.42, 43.37, 78.92, 1.654, -488.9, 360, 0.103
2021-11-29T02:00:00, 5.42, 43.37, 79.09, 1.703, -492.5, 0, 0.162
2021-11-29T02:15:00, 5.42, 43.37, 79.43, 1.687, -493.2, 0, 0.146
2021-11-29T02:30:00, 5.42, 43.37, 77.98, 1.737, -492.6, 9999.999, 0.143
2021-11-29T02:45:00, 5.42, 43.37, 77.44, 1.654, -496.7, 9999.999, 0.154
2021-11-29T03:00:00, 5.42, 43.37, 77.7, 1.72, -504.3, 360.0, 0.131
2021-11-29T03:15:00, 5.42, 43.37, 78.1, 1.555, -500.3, 180.3, 0.186
2021-11-29T03:30:00, 5.42, 43.37, 79.01, 1.44, -509.0, 360, 0.189
2021-11-29T03:45:00, 5.42, 43.37, 79.37, 1.408, -508.5, 9999.999, 0.122
2021-11-29T04:00:00, 5.42, 43.37, 79.7, 1.309, -497.8, 0, 0.121
2021-11-29T04:15:00, 5.42, 43.37, 79.87, 1.194, -504.4, 0, 0.143
2021-11-29T04:30:00, 5.42, 43.37, 79.7, 1.31, -495.6, 9999.999, 0.101
2021-11-29T04:45:00, 5.42, 43.37, 79.27, 1.343, -493.0, 360, 0.119
2021-11-29T05:00:00, 5.42, 43.37, 79.03, 1.327, -491.0, 9999.999, 0.148
2021-11-29T05:15:00, 5.42, 43.37, 78.3, 1.459, -497.2, 0.0, 0.12
2021-11-29T05:30:00, 5.42, 43.37, 76.59, 1.574, -510.2, 718.9, 0.106
2021-11-29T05:45:00, 5.42, 43.37, 76.83, 1.574, -521.9, 360.0, 0.117
2021-11-29T06:00:00, 5.42, 43.37, 77.41, 1.524, -521.1, 9999.999, 0.137
2021-11-29T06:15:00, 5.42, 43.37, 77.46, 1.491, -534.7, 718.9, 0.138
2021-11-29T06:30:00, 5.42, 43.37, 77.67, 1.573, -546.3, 9999.999, 0.121
2021-11-29T06:45:00, 5.42, 43.37, 75.35, 1.854, -560.1, 0.0, 0.118
2021-11-29T07:00:00, 5.42, 43.37, 73.78, 1.952, -580.0, -358.9, 0.125
2021-11-29T07:15:00, 5.42, 43.37, 72.74, 2.166, -585.9, 360.0, 0.121
2021-11-29T07:30:00, 5.42, 43.37, 72.25, 2.281, -595.9, -361.1, 0.109
2021-11-29T07:45:00, 5.42, 43.37, 71.57, 2.46, -623.7, 360.0, 0.145
2021-11-29T08:00:00, 5.42, 43.37, 70.35, 2.689, -646.1, 180.3, 0.14
2021-11-29T08:15:00, 5.42, 43.37, 68.51, 3.05, -672.2, 144.0, 0.141
2021-11-29T08:30:00, 5.42, 43.37, 67.24, 3.23, -708.7, 0.0, 0.12
2021-11-29T08:45:00, 5.42, 43.37, 66.38, 3.426, -743.3, -180.3, 0.142
2021-11-29T09:00:00, 5.42, 43.37, 64.29, 3.854, -785.5, 0.0, 0.176
2021-11-29T09:15:00, 5.42, 43.37, 62.29, 4.199, -815.0, 240.1, 0.128
2021-11-29T09:30:00, 5.42, 43.37, 62.11, 4.379, -853, -358.9, 0.191
2021-11-29T09:45:00, 5.42, 43.37, 59.59, 4.674, -888, 480.2, 0.123
2021-11-29T10:00:00, 5.42, 43.37, 58.96, 4.986, -921, 90.1, 0.188
2021-11-29T10:15:00, 5.42, 43.37, 56.52, 5.281, -979, 0.0, 0.162
2021-11-29T10:30:00, 5.42, 43.37, 56.52, 5.312, -1004, 360, 0.178
2021-11-29T10:45:00, 5.42, 43.37, 56.66, 5.559, -1051, 0, 0.209
2021-11-29T11:00:00, 5.42, 43.37, 56.65, 5.524, -1085, -1442.0, 0.202
2021-11-29T11:15:00, 5.42, 43.37, 54.85, 5.82, -1114, -179.7, 0.191
2021-11-29T11:30:00, 5.42, 43.37, 54.48, 6.066, -1164, 0, 0.185
2021-11-29T11:45:00, 5.42, 43.37, 53.43, 6.179, -1190, 9999.999, 0.149
2021-11-29T12:00:00, 5.42, 43.37, 54.12, 6.062, -1202, -541, 0.172
2021-11-29T12:15:00, 5.42, 43.37, 53.69, 6.159, -1244, 9999.999, 0.144
2021-11-29T12:30:00, 5.42, 43.37, 53.65, 6.158, -1284, 360, 0.194
2021-11-29T12:45:00, 5.42, 43.37, 52.15, 6.157, -1307, 0, 0.146
2021-11-29T13:00:00, 5.42, 43.37, 51.25, 6.254, -1321, 9999.999, 0.151
2021-11-29T13:15:00, 5.42, 43.37, 52.28, 6.369, -1354, 360, 0.127
2021-11-29T13:30:00, 5.42, 43.37, 52.25, 6.22, -1345, 479.9, 0.114
2021-11-29T13:45:00, 5.42, 43.37, 52.4, 6.104, -1344, 0.0, 0.174
2021-11-29T14:00:00, 5.42, 43.37, 53.58, 6.088, -1384, 360, 0.15
2021-11-29T14:15:00, 5.42, 43.37, 54.03, 5.643, -1384, 0, 0.097
2021-11-29T14:30:00, 5.42, 43.37, 52.2, 5.495, -1374, 0, 0.134
2021-11-29T14:45:00, 5.42, 43.37, 53.93, 5.414, -1355, 0, 0.144
2021-11-29T15:00:00, 5.42, 43.37, 54.38, 5.036, -1323, 0.0, 0.132
2021-11-29T15:15:00, 5.42, 43.37, 54.97, 4.741, -1282, 9999.999, 0.118
2021-11-29T15:30:00, 5.42, 43.37, 54.58, 4.38, -1213, 0, 0.076
2021-11-29T15:45:00, 5.42, 43.37, 55.26, 4.102, -1147, 0, 0.148
2021-11-29T16:00:00, 5.42, 43.37, 58.47, 3.495, -1070, 9999.999, 0.165
2021-11-29T16:15:00, 5.42, 43.37, 60.55, 3.086, -999, 360, 0.192
2021-11-29T16:30:00, 5.42, 43.37, 60.33, 2.974, -923, 9999.999, 0.147
2021-11-29T16:45:00, 5.42, 43.37, 61.47, 2.647, -839, 9999.999, 0.108
2021-11-29T17:00:00, 5.42, 43.37, 61.12, 2.617, -763.0, 360, 0.102
2021-11-29T17:15:00, 5.42, 43.37, 62.53, 2.338, -687.1, 360, 0.131
2021-11-29T17:30:00, 5.42, 43.37, 62.31, 2.323, -617.1, 0, 0.131
2021-11-29T17:45:00, 5.42, 43.37, 62.04, 2.391, -557.2, 721, 0.125
2021-11-29T18:00:00, 5.42, 43.37, 62.19, 2.309, -494.4, 9999.999, 0.132
2021-11-29T18:15:00, 5.42, 43.37, 63.18, 2.013, -432.3, 718.9, 0.112
2021-11-29T18:30:00, 5.42, 43.37, 62.68, 2.211, -384.2, 0.0, 0.083
2021-11-29T18:45:00, 5.42, 43.37, 62.85, 2.063, -336.2, 9999.999, 0.131
2021-11-29T19:00:00, 5.42, 43.37, 62.31, 2.18, -283.9, 0, 0.124
2021-11-29T19:15:00, 5.42, 43.37, 60.67, 2.295, -249.9, 9999.999, 0.123
2021-11-29T19:30:00, 5.42, 43.37, 59.59, 2.312, -211.5, 0, 0.133
2021-11-29T19:45:00, 5.42, 43.37, 57.92, 2.443, -170.3, 9999.999, 0.136
2021-11-29T20:00:00, 5.42, 43.37, 58.79, 2.246, -145.5, 240.1, 0.148
2021-11-29T20:15:00, 5.42, 43.37, 58.32, 2.312, -114.6, 9999.999, 0.121
2021-11-29T20:30:00, 5.42, 43.37, 57.34, 2.378, -84.1, 9999.999, 0.107
2021-11-29T20:45:00, 5.42, 43.37, 56.14, 2.345, -67.61, 0.0, 0.106
2021-11-29T21:00:00, 5.42, 43.37, 56.8, 2.197, -41.94, 360, 0.124
2021-11-29T21:15:00, 5.42, 43.37, 59.19, 1.834, -23.13, 9999.999, 0.137
2021-11-29T21:30:00, 5.42, 43.37, 59.52, 1.966, 3.464, 9999.999, 0.124
2021-11-29T21:45:00, 5.42, 43.37, 60.33, 1.901, 26.23, 0, 0.185
2021-11-29T22:00:00, 5.42, 43.37, 60.48, 1.951, 42.8, 9999.999, 0.168
2021-11-29T22:15:00, 5.42, 43.37, 61.04, 1.819, 67.17, 0, 0.163
2021-11-29T22:30:00, 5.42, 43.37, 60.68, 1.819, 89.6, 9999.999, 0.169
2021-11-29T22:45:00, 5.42, 43.37, 61.47, 1.687, 95.6, 360, 0.135
2021-11-29T23:00:00, 5.42, 43.37, 62.69, 1.704, 119.9, -358.9, 0.103
2021-11-29T23:15:00, 5.42, 43.37, 63.86, 1.622, 133.4, 9999.999, 0.141
2021-11-29T23:30:00, 5.42, 43.37, 64.42, 1.474, 148.3, -361.1, 0.153
2021-11-29T23:45:00, 5.42, 43.37, 62.23, 1.689, 170.7, 360.0, 0.11
