Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2021-11-30T00:00:00, 5.42, 43.37, 62.9, 1.524, 189.8, 718.9, 0.11
2021-11-30T00:15:00, 5.42, 43.37, 61.72, 1.656, 203.3, 9999.999, 0.121
2021-11-30T00:30:00, 5.42, 43.37, 61.82, 1.573, 215.5, 0, 0.133
2021-11-30T00:45:00, 5.42, 43.37, 61.57, 1.656, 224.7, 0, 0.139
2021-11-30T01:00:00, 5.42, 43.37, 62.41, 1.524, 247.7, 0.0, 0.141
2021-11-30T01:15:00, 5.42, 43.37, 64.14, 1.178, 258.5, 540.3, 0.094
2021-11-30T01:30:00, 5.42, 43.37, 62.82, 1.343, 280.2, 9999.999, 0.076
2021-11-30T01:45:00, 5.42, 43.37, 63.73, 1.08, 291.8, 0.0, 0.064
2021-11-30T02:00:00, 5.42, 43.37, 64.13, 1.097, 307.2, 360, 0.088
2021-11-30T02:15:00, 5.42, 43.37, 61.75, 1.362, 319.3, 9999.999, 0.086
2021-11-30T02:30:00, 5.42, 43.37, 62.55, 1.246, 332.8, 360, 0.072
2021-11-30T02:45:00, 5.42, 43.37, 63.77, 0.966, 356.5, 360, 0.083
2021-11-30T03:00:00, 5.42, 43.37, 66.12, 0.719, 376.4, 9999.999, 0.068
2021-11-30T03:15:00, 5.42, 43.37, 67.31, 0.538, 386.4, 9999.999, 0.089
2021-11-30T03:30:00, 5.42, 43.37, 68.33, 0.391, 406.7, 0.0, 0.083
2021-11-30T03:45:00, 5.42, 43.37, 68.37, 0.425, 419.5, 179.7, 0.09
2021-11-30T04:00:00, 5.42, 43.37, 67.87, 0.458, 438.7, 0.0, 0.066
2021-11-30T04:15:00, 5.42, 43.37, 70.78, 0.128, 453.6, 9999.999, 0.057
2021-11-30T04:30:00, 5.42, 43.37, 72.01, -0.217, 474.0, 360, 0.054
2021-11-30T04:45:00, 5.42, 43.37, 73.05, -0.134, 497.1, 0, 0.065
2021-11-30T05:00:00, 5.42, 43.37, 69.84, 0.411, 512.3, 718.9, 0.099
2021-11-30T05:15:00, 5.42, 43.37, 69.77, 0.279, 526.8, 0.0, 0.071
2021-11-30T05:30:00, 5.42, 43.37, 70.42, 0.262, 535.3, 360.0, 0.061
2021-11-30T05:45:00, 5.42, 43.37, 70.9, -0.018, 541.6, 9999.999, 0.073
2021-11-30T06:00:00, 5.42, 43.37, 68.84, 0.295, 549.8, 180.3, 0.068
2021-11-30T06:15:00, 5.42, 43.37, 68.49, 0.328, 553.4, -361.1, 0.066
2021-11-30T06:30:00, 5.42, 43.37, 69.86, 0.114, 556.9, -358.9, 0.108
2021-11-30T06:45:00, 5.42, 43.37, 68.18, 0.229, 556.1, 0.0, 0.079
2021-11-30T07:00:00, 5.42, 43.37, 66.26, 0.476, 556.8, 0, 0.059
2021-11-30T07:15:00, 5.42, 43.37, 67.81, 0.377, 568.1, 0, 0.098
2021-11-30T07:30:00, 5.42, 43.37, 67.22, 0.674, 559.4, 9999.999, 0.074
2021-11-30T07:45:00, 5.42, 43.37, 66.57, 0.886, 554.7, 720, 0.096
2021-11-30T08:00:00, 5.42, 43.37, 66.67, 1.115, 529.5, 360.0, 0.069
2021-11-30T08:15:00, 5.42, 43.37, 65.96, 1.443, 504.2, -180.3, 0.089
2021-11-30T08:30:00, 5.42, 43.37, 64.44, 1.854, 488.2, 0, 0.043
2021-11-30T08:45:00, 5.42, 43.37, 60.54, 2.544, 445.5, 360, 0.129
2021-11-30T09:00:00, 5.42, 43.37, 58.56, 2.904, 422.5, -1437, 0.098
2021-11-30T09:15:00, 5.42, 43.37, 58.46, 3.101, 394.4, 360, 0.096
2021-11-30T09:30:00, 5.42, 43.37, 56.4, 3.775, 366.4, 0, 0.109
2021-11-30T09:45:00, 5.42, 43.37, 55.77, 3.954, 344.9, 360, 0.089
2021-11-30T10:00:00, 5.42, 43.37, 53.87, 4.067, 293.6, 0, 0.087
2021-11-30T10:15:00, 5.42, 43.37, 51.32, 4.593, 252.7, 360, 0.071
2021-11-30T10:30:00, 5.42, 43.37, 53.06, 5.119, 213.7, -360.0, 0.055
2021-11-30T10:45:00, 5.42, 43.37, 50.6, 5.463, 153.1, 71.91, 0.03
2021-11-30T11:00:00, 5.42, 43.37, 49.55, 5.641, 90.8, 90.1, 0.032
2021-11-30T11:15:00, 5.42, 43.37, 49.36, 5.87, 46.55, -1082.0, 0.115
2021-11-30T11:30:00, 5.42, 43.37, 46.92, 6.099, -39.81, -1442.0, 0.116
2021-11-30T11:45:00, 5.42, 43.37, 45.6, 6.606, -77.39, 539.7, 0.088
2021-11-30T12:00:00, 5.42, 43.37, 44.48, 6.835, -129.4, 360.0, 0.084
2021-11-30T12:15:00, 5.42, 43.37, 44.46, 6.733, -211.6, -179.7, 0.061
2021-11-30T12:30:00, 5.42, 43.37, 43.63, 7.01, -299.3, 288.1, 0.116
2021-11-30T12:45:00, 5.42, 43.37, 42.77, 7.008, -395.7, -179.7, 0.096
2021-11-30T13:00:00, 5.42, 43.37, 40.4, 7.45, -481.5, 0.0, 0.11
2021-11-30T13:15:00, 5.42, 43.37, 41.01, 7.68, -563.3, 120.2, 0.083
2021-11-30T13:30:00, 5.42, 43.37, 40.61, 8.16, -622.5, 9999.999, 0.061
2021-11-30T13:45:00, 5.42, 43.37, 40.81, 7.99, -681.2, 449.9, 0.071
2021-11-30T14:00:00, 5.42, 43.37, 40.55, 7.594, -785.8, -361.1, 0.09
2021-11-30T14:15:00, 5.42, 43.37, 39.9, 7.709, -849.0, 90.2, 0.084
2021-11-30T14:30:00, 5.42, 43.37, 40.18, 7.463, -894, 0, 0.116
2021-11-30T14:45:00, 5.42, 43.37, 40.78, 7.512, -929, -1081, 0.092
2021-11-30T15:00:00, 5.42, 43.37, 41.25, 7.364, -942, 0, 0.08
2021-11-30T15:15:00, 5.42, 43.37, 42.49, 7.201, -952, 360, 0.103
2021-11-30T15:30:00, 5.42, 43.37, 41.78, 7.054, -914, 9999.999, 0.088
2021-11-30T15:45:00, 5.42, 43.37, 39.22, 7.055, -876, 360, 0.136
2021-11-30T16:00:00, 5.42, 43.37, 36.45, 6.843, -834.0, 360, 0.156
2021-11-30T16:15:00, 5.42, 43.37, 34.19, 6.779, -790.8, 0, 0.147
2021-11-30T16:30:00, 5.42, 43.37, 34.11, 6.716, -730.3, 0.0, 0.147
2021-11-30T16:45:00, 5.42, 43.37, 34.92, 6.553, -660.8, 9999.999, 0.16
2021-11-30T17:00:00, 5.42, 43.37, 36.93, 6.159, -584.9, -358.9, 0.149
2021-11-30T17:15:00, 5.42, 43.37, 38.75, 6.012, -510.4, 721.0, 0.113
2021-11-30T17:30:00, 5.42, 43.37, 40.66, 5.914, -439.4, 0, 0.12
2021-11-30T17:45:00, 5.42, 43.37, 41.91, 5.701, -373.5, 721, 0.136
2021-11-30T18:00:00, 5.42, 43.37, 41.76, 5.8, -296.2, 9999.999, 0.184
2021-11-30T18:15:00, 5.42, 43.37, 43.54, 5.67, -227.4, 9999.999, 0.145
2021-11-30T18:30:00, 5.42, 43.37, 44.29, 5.704, -161.2, 180.3, 0.14
2021-11-30T18:45:00, 5.42, 43.37, 48.88, 5.44, -91.3, 9999.999, 0.137
2021-11-30T19:00:00, 5.42, 43.37, 55.77, 5.226, -12.55, 360, 0.12
2021-11-30T19:15:00, 5.42, 43.37, 53.15, 5.343, 58.48, 0, 0.148
2021-11-30T19:30:00, 5.42, 43.37, 53.61, 5.195, 130.0, 9999.999, 0.147
2021-11-30T19:45:00, 5.42, 43.37, 53.62, 5.195, 201.7, 0, 0.119
2021-11-30T20:00:00, 5.42, 43.37, 54.82, 5.212, 265.3, 360, 0.094
2021-11-30T20:15:00, 5.42, 43.37, 54.41, 5.46, 321.5, 9999.999, 0.14
2021-11-30T20:30:00, 5.42, 43.37, 54.18, 5.394, 358.1, 360, 0.136
2021-11-30T20:45:00, 5.42, 43.37, 56.09, 5.032, 414.6, 360, 0.13
2021-11-30T21:00:00, 5.42, 43.37, 60.26, 4.702, 446.5, 9999.999, 0.102
2021-11-30T21:15:00, 5.42, 43.37, 61.58, 4.423, 487.1, 9999.999, 0.108
2021-11-30T21:30:00, 5.42, 43.37, 60.54, 4.654, 528.7, 360, 0.114
2021-11-30T21:45:00, 5.42, 43.37, 61.5, 4.507, 573.8, 9999.999, 0.099
2021-11-30T22:00:00, 5.42, 43.37, 58.88, 5.216, 608.5, 9999.999, 0.065
2021-11-30T22:15:00, 5.42, 43.37, 61.58, 4.755, 641.2, 360.0, 0.08
2021-11-30T22:30:00, 5.42, 43.37, 65.37, 4.096, 671.8, 0, 0.051
2021-11-30T22:45:00, 5.42, 43.37, 67.76, 3.685, 707.2, 9999.999, 0.037
2021-11-30T23:00:00, 5.42, 43.37, 66.89, 3.933, 750.2, 9999.999, 0.042
2021-11-30T23:15:00, 5.42, 43.37, 65.32, 4.412, 785.1, 9999.999, 0.073
2021-11-30T23:30:00, 5.42, 43.37, 61.93, 5.171, 804, 9999.999, 0.037
2021-11-30T23:45:00, 5.42, 43.37, 61.02, 5.186, 803, 360, 0.074
